*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C600040",0,"","12/31/2020","no cost time extension","11/18/2019"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C637743",58454.7,"10/01/2023","09/30/2024","Enhanced Law Enforcement & Prosecution - Byrne","11/10/2023"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C652077",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/10/2015"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C652077",0,"","12/31/2017","Additional Special Conditions","09/01/2016"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C652077",0,"","12/31/2017","SPECIAL CONDITION CHANGE","08/04/2017"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C652077",35600,"","12/31/2018","RENEWAL","12/14/2017"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C652077",35600,"","12/31/2019","RENEWAL","12/12/2018"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C652077",35600,"","12/31/2020","Adds Money and Time","12/17/2019"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C700040",211602,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","03/26/2019"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C700040",0,"","12/31/2020","no cost time extension","12/20/2019"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C700040",0,"","12/31/2021","No cost time extension","12/21/2020"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C800040",423201,"01/01/2018","12/31/2020","Indigent Legal Services","05/29/2020"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C800040",0,"","12/31/2021","No cost time extension","01/14/2021"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C800040",0,"","12/31/2022","No cost time extension","04/14/2022"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835100",0,"","02/28/2014","no cost time extension","10/08/2013"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835100",0,"","08/31/2014","Other Amendment","09/05/2014"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835105",85844,"10/01/2019","09/30/2022","Emergency Management Performance Grant","09/24/2020"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835111",61884,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/26/2021"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835115",85172,"10/01/2020","09/30/2023","Emergency Management Performance Grant (EMPG)","10/21/2021"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835125",85222,"06/01/2012","05/31/2014","EMERGENCY MANAGEMENT AND HOMELAND SECURITY DEVELOPMENT AND ENHANCEMENT","12/10/2013"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835125",0,"","05/31/2015","No Cost Time Extension","09/05/2014"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835135",83704,"10/01/2012","09/30/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","06/02/2014"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835135",0,"","09/30/2015","No cost time extension","03/13/2015"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835135",0,"","12/01/2015","Budget Modification/No cost time extension","12/10/2015"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835145",87877,"10/01/2013","09/30/2015","Emergency Management Perform Grnt","10/10/2014"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835145",0,"","09/30/2016","No Cost Time Extension","05/18/2015"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835145",0,"","09/30/2016","Budget modification","12/10/2015"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835145",0,"","09/30/2017","NO COST TIME EXTENSION","09/06/2016"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835155",87630,"10/01/2014","09/30/2016","EMERGENCY MANAGEMENT PERFORMANCE GRANT","09/18/2015"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835155",0,"","09/30/2017","no cost time extension","09/08/2016"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835155",0,"","03/31/2018","NO COST TIME EXTENSION","03/23/2018"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835165",87262,"10/01/2015","09/30/2017","EMERGENCY MANAGEMENT PERFORMANCE GRANT","09/28/2016"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835165",0,"","09/30/2018","NO COST TIME EXTENSION","12/12/2017"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835180",0,"","02/28/2013","No Cost Time Extension","11/23/2012"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835185",86553,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT","10/26/2018"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835190",0,"","01/31/2013","No Cost Time Extension","11/23/2012"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835190",0,"","07/31/2013","No Cost Time Extension","03/27/2013"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835194",0,"","07/31/2013","No cost time extention","03/27/2013"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C835195",85193,"10/01/2018","09/30/2021","Emergency Management Performance Grant (EMPG)","06/01/2020"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C900040",211602,"01/01/2019","12/31/2021","Indigent Legal Services","06/23/2020"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C900040",0,"","12/31/2022","No cost time extension","11/03/2021"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C900040",0,"","12/31/2023","No cost time extension","03/17/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973000",207341,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/28/2020"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973000",0,"","08/31/2024","No cost time extension","11/09/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973002",69500,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/15/2021"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973010",252222,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/02/2012"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973010",0,"","08/31/2015","No Cost Time Extension and Budget Modification","04/16/2015"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973012",128778,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/04/2012"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973019",125000,"03/06/2012","08/31/2014","HAZMAT PROGRAM","10/24/2012"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973020",168000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/17/2013"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973020",0,"","08/31/2015","No Cost Time Extension with Budget Modification","10/22/2015"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973022",56000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/17/2013"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973030",165000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/03/2014"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973030",0,"","08/31/2015","Budget Mod","11/16/2015"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973032",55000,"09/01/2013","08/31/2015","State Homeland Security Program SHSP/SLETPP","02/04/2014"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973040",217500,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","11/03/2014"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973040",0,"","08/31/2016","Budget modification","01/19/2016"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973040",0,"","08/31/2016","Budget Modification","08/23/2016"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973042",72500,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/05/2014"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973050",217500,"09/01/2015","08/31/2018","State Homeland Security Program (SHSP)","12/03/2015"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973052",72500,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM","12/02/2015"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973060",217500,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM (SHSP) (LETPP)","09/23/2016"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973062",72500,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM","09/21/2016"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973070",217437,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","11/01/2017"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973070",0,"","02/28/2021","No Cost Time Extension","10/14/2020"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973070",0,"","05/31/2022","No cost time extension","10/19/2021"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973072",72479,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","12/12/2017"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973075",86724,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","12/27/2017"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973080",217437,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/19/2018"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973080",0,"","08/31/2022","No cost time extension and budget and workplan modification","05/17/2022"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973080",0,"","05/31/2023","No cost time extension","10/04/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973082",72479,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/21/2018"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973082",0,"","08/31/2022","No cost time extension","05/03/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973090",217437,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/16/2019"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973090",0,"","08/31/2023","No cost time extension","04/28/2023"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973090",0,"","05/31/2024","No cost time extension","11/08/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973092",72479,"09/01/2019","08/31/2022","Homeland Security Grant Program","01/14/2020"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973092",0,"","08/31/2023","No cost time extension","07/20/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA240",346290.06,"01/01/2017","12/31/2019","Counsel at First Appearance Demonstration Grant","05/22/2020"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA240",0,"","12/31/2020","No Cost Time Extension","07/23/2020"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA240",0,"","12/31/2021","No cost time extension","05/04/2021"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA240",0,"","12/31/2022","No cost time extension","11/22/2021"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA240",0,"","12/31/2023","No cost time extension","01/11/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA340",346290.06,"01/01/2020","12/31/2022","Third Counsel at First Appearance","12/22/2021"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA340",0,"","12/31/2023","No cost time extension","05/23/2023"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA340",0,"","12/31/2024","No cost time extension","03/18/2024"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH39",7110185.25,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment & QI","07/26/2019"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH39",0,"","03/31/2024","No cost time extension","04/25/2023"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D017803",0,"","12/31/2013","No Cost Time Extension","06/28/2013"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D017803",-199107.12,"","","Other Amendment","08/02/2013"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D024675",-55631.5,"","","Other Amendment","07/10/2013"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D024677",2245810,"","12/31/2021","County Route 7 Stewarts Bridge over Sacandaga Resevoir Town of Hadley Saratoga County","08/27/2012"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D024677",82799,"","","17000GM001 BR REPL HADLEY COUN","08/22/2013"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D024677",40427,"","","Other Amendment","05/14/2014"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D024677",-239708.06,"","11/15/2016","Contract Reduction","11/23/2016"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D025917",25000,"01/01/2019","10/01/2026","MULTI MODAL #4","11/28/2018"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032127",-291948.16,"","","Other Amendment","08/02/2013"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032299",-373745.94,"","","Other Amendment","07/18/2013"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032445",29012,"","","Bridge Replacement County Route 45 Northline Road over Kayderosseras Creek","11/14/2013"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032445",10711,"","","Other Amendment","05/22/2014"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032445",1102945,"","01/05/2025","Adds Money and Time for Project Phase","06/04/2015"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032445",-64672.45,"","02/13/2017","CONTRACT CLOSE OUT","02/17/2017"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032446",34672,"","","Route 4 Central Avenue over Anthony Kill City of Mechanicville Saratoga County","06/10/2013"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032446",73340,"","","Route 4 Central Avenue over Anthony Kill","12/03/2013"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032446",6363,"","","Other Amendment","05/22/2014"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032446",18348,"","","Other Amendment","06/03/2014"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032446",3178826,"","","Other amendment","08/19/2014"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032446",-442231.92,"","03/10/2017","CONTRACT CLOSE-OUT","03/20/2017"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D032591",-123092.96,"","10/13/2016","Contract Close Out","12/08/2017"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D033792",80000,"06/19/2012","12/31/2021","Mott Road over Snook Kill Bridge Deck Repair","12/13/2012"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D033792",15000,"","","Other amendment","12/03/2014"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D033792",2355920,"","04/27/2025","ADD MONEY TO BRIDGE REPAIR PROJECT","07/14/2015"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D033792",107882,"","04/27/2026","Adds money and time for project phase","08/09/2016"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D033792",11517,"","05/08/2027","Adds Money and Time for Project Phase","07/28/2017"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D033792",-17593.72,"","10/19/2017","CONTRACT CLOSE OUT","10/25/2017"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D033803",158400,"06/14/2012","03/29/2021","Bridge Repair Staffords Road County Route 67 over Fish Creek Saratoga County","04/10/2013"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D033803",10672,"","","Other Amendment","05/29/2014"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D034749",20000,"09/06/2014","09/05/2024","BRIDGE PAINTING CR27 Over Hudson River","10/09/2014"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D034749",615550,"","05/19/2025","Adding Time and Money","07/16/2015"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D034749",220632,"","","ADD MONEY","09/25/2015"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D034749",19519,"","01/20/2027","ADD MONEY","03/06/2017"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D034749",-9502.11,"","05/09/2017","CONTRACT CLOSE OUT","05/16/2017"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D034751",46206,"09/06/2014","09/05/2024","CR24 from Spier Falls Rd to US 9","10/09/2014"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D034751",734273,"","05/22/2025","Adding Time and Money","07/16/2015"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D034751",-236693.79,"","11/10/2016","Contract Close Out","11/30/2016"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D035051",8000,"08/28/2015","08/28/2025","BRIDGE REPAIR ZIM SMITH TRAIL","09/21/2015"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035051",42500,"","05/15/2026","Adds money and time for project phase","10/07/2016"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035051",548998,"","01/20/2027","ADD MONEY AND TIME","05/16/2017"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035051",23361,"","","MARCHISELLI AID PROJECT","10/23/2018"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035051",-68486.49,"","02/07/2019","CONTRACT CLOSE OUT","02/12/2019"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D035069",45600,"11/17/2015","08/21/2025","Pavement Preservation","01/08/2016"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035069",644934,"","05/19/2026","Adds Time and Money","09/14/2016"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035069",-35033.22,"","06/01/2017","Contract close out","06/09/2017"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D035475",43838,"03/02/2017","03/02/2027","County Route 27 Town of Moreau","03/23/2017"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035475",531003,"","09/06/2027","ADD MONEY","02/02/2018"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035475",-3566.38,"","03/12/2019","CONTRACT CLOSE OUT","03/20/2019"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D035515",133000,"05/19/2017","05/19/2027","CLIFTON PARK BRIDGE REPLACEMENT - ASHDOWN ROAD OVER D&H RAILROAD","06/28/2017"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035515",128015,"","12/30/2027","Adds Time & Money for Project Phase","08/27/2019"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035515",1767016,"","","Adds money for project phase","03/08/2021"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D035559",144398,"06/08/2017","06/08/2023","BRIDGE NY","06/29/2017"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035559",797412,"","","ADDS MONEY","05/23/2018"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D035564",130000,"03/02/2017","03/02/2023","BRIDGE NY PROGRAM","06/26/2017"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D035565",125000,"03/02/2017","03/02/2023","BRIDGE NY PROGRAM","06/26/2017"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D035566",400000,"03/02/2017","03/02/2023","BRIDGE NY","06/26/2017"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D035906",127994,"03/27/2018","03/27/2028","BRIDGE REPLACEMENT CR13 BAERVILLE FAYVILLE ROAD CADMAN CREEK TOWN OF PROVIDENCE DESIGN PHASE","05/10/2018"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035906",832586,"","","Adds Money","04/14/2020"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035906",151610,"","","Adds money for project phase","07/06/2021"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D035936",4904696,"07/24/2018","07/24/2028","ZIM SMITH TRAIL EXTENSION","09/05/2018"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035936",24559,"","08/30/2028","ADD MONEY","05/29/2019"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D036080",16000,"02/28/2019","12/30/2027","CLARK RD OVER SNOOK KILL TOWN OF MOREAU","04/08/2019"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D036080",273480,"","","Adds Money","08/11/2020"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D036080",21000,"","","Adds money","06/09/2021"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D036080",29715,"","","Adds money for project phase","02/08/2022"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D036081",16000,"02/26/2019","12/30/2027","MARCHISELLI AID PROJECT,  Bridge Preservation, CR 29 Over Snook Kyll","03/27/2019"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D036121",43123,"02/11/2019","02/11/2029","HIGHWAY - CR 28 FORT EDWARD ROAD PAVEMENT","03/28/2019"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D036121",768708,"","","Adds Money for Project Phase","10/20/2020"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D036217",118750,"03/19/2019","03/19/2025","BRIDGE NY","04/18/2019"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D036217",526775,"","","Adds money for project phase","07/06/2021"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D036218",505400,"03/07/2019","03/07/2025","Bridge NY","06/12/2019"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D040038",38366,"01/08/2020","08/31/2028","Pavement Preservation Part 2 Town of Moreau","02/05/2020"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D040038",7194,"","","Adds money","07/06/2021"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D040059",114390,"12/17/2019","08/30/2028","Replacement of CR31 over North Branch Creek","02/06/2020"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D040059",760045,"","","Adds money for project phase","11/18/2021"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D040249",153664,"02/01/2021","08/28/2028","Coons Crossing Road over Anthony Kill, Bridge Replacement","03/11/2021"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D040249",28813,"","","Adds money","09/30/2022"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D040249",10155,"","","Adds money for project phase","11/20/2023"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D040412",109696,"02/10/2022","02/10/2032","Lasher Rd Bridge Over Mourning Kill Replacement","07/13/2022"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D040469",997600,"04/01/2022","04/01/2027","Bridge NY","05/26/2022"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D040470",869110,"04/01/2022","04/01/2027","Bridge NY","06/24/2022"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D040685",475000,"01/31/2023","12/30/2033","Zim Smith Northern Extension","04/27/2023"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D040768",118047,"02/28/2023","08/30/2033","CR24 Culvert Replacement Over Hudson River Tributary Spier Falls Road","03/29/2023"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D040818",197452,"03/27/2023","03/27/2033","Marchiselli Aid Project","06/16/2023"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D040832",42722,"02/28/2023","02/27/2033","Marchiselli Aid Project","06/09/2023"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D040833",55911,"02/28/2023","02/27/2033","Pavement rehabilitation of County Route 7","05/22/2023"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D041082",1027000,"07/05/2023","07/04/2033","Grooms Road Over Tributary","03/08/2024"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D041084",1083000,"07/05/2023","07/04/2033","Bridge NY","05/06/2024"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","K006909",1580,"","","Other Amendment","06/24/2013"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","K006909",-149.38,"","","Other Amendment","08/26/2013"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","K007112",58795,"09/16/2013","09/16/2023","Aviation Capital Project Agreement Saratoga County Airport Saratoga County","01/31/2014"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","K007112",997,"","09/16/2023","ADD MONEY","12/14/2015"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","K007133",104400,"01/01/2013","12/31/2018","Aviation Capital Project Agreement Saratoga County Airport Saratoga Springs NY Saratoga County","05/07/2014"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","K007133",-19312.98,"","","Contract Close Out","10/07/2019"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","K007191",630000,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","08/25/2015"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","K007191",0,"","12/31/2022","No cost time extension","08/02/2021"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","K007191",0,"","12/31/2023","No cost time extension","03/20/2023"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","K007191",0,"","12/31/2024","No cost time extension","09/21/2023"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","K007430",719489,"01/01/2019","12/31/2023","Aviation Capital Grant Program","07/18/2019"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","K007430",0,"","12/31/2024","No cost time extension","09/21/2023"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","K007486",585450,"10/18/2021","10/17/2026","Aviation Capital Grant Program","08/05/2022"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","K007498",27000000,"09/14/2022","09/13/2027","New Fixed Base Operator Terminal Building at Saratoga County Airport","02/22/2023"
