*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",1084.97,"","11/30/2015","CO#28 Rehb Route 33 Town of Gates, Monroe County","06/01/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",556.8,"","11/30/2015","CO#30,New item, rehab Rte 33 town of Gates, Monroe Cnty.","09/15/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",7408.86,"","11/30/2015","CO 29  Reconstruction/widening Rte 33 Town of Gates  Region 4","12/20/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",1901.9,"","11/30/2015","CO# 31 Quantity Corrections, Rehab Rte 33 Tn of Gates, Monroe Co","02/02/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",66273.79,"","","CO#32 Drainage Rehab Rte 33 Town of Gates Monroe County","02/15/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",-169903.62,"","","CO#33 Cleanup Drainage Rehab Rte 33 Town of Gates Monroe County","04/13/2018"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262498",2053958.87,"07/29/2014","07/31/2015","PAVEMENT RESURFACING WITH DRAINAGE REPAIRS ROUTES 954L 384 & 5 ERIE COUNTY","07/29/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262498",1753.4,"","","CO# 004, New Item/Decrease, Pavement Resurfacing with Drainage Repairs Rts 954L 384 & 5 Erie County","07/13/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262498",-112222.51,"","07/31/2015","CO 6, Inc/Dec, Pavement Resurfacing with Draining Repairs, Routes 954L 384 & 5, Erie County","04/15/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262498",0,"","07/31/2015","Final Pavemt Resurfacing with drainage repairs Routes 954L 384 & 5 Erie County","10/28/2016"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262519",1799748.45,"03/05/2014","12/31/2014","PAVEMENT MILL OVERLAY &  DRAINAGE REPAIR US  RTE 62 NIAGARA FALLS NIAGARA COUNTY","03/05/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262519",16033.34,"","","CO# 3, incr/decr, pvmt mill overlay &  drainage repair, rt 62, niagara falls, niagara co.","08/15/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262519",72285.33,"","","CO#004, new items, pvmt mill overlay & drainage repair, us rt 62, niagara falls, niagara co.","08/25/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262519",2644.26,"","","CO# 008, INCR/DECR, PAVEMENT MILL OVERLAY &  DRAINAGE REPAIR US  RTE 62 NIAGARA FALLS NIAGARA COUNTY","02/19/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262519",9627.38,"","","CO# 007, REPAIR SINK HOLE, PAVEMENT MILL OVERLAY &  DRAINAGE REPAIR RT 62 NIAGARA FALLS NIAGARA CO","02/27/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262519",-126218.92,"","","CO# 006, CLEAN UP, PAVEMENT MILL OVERLAY &  DRAINAGE REPAIR US  RTE 62 NIAGARA FALLS NIAGARA COUNTY","04/17/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262519",0,"","12/31/2014","FINAL, PAVEMENT MILL OVERLAY &  DRAINAGE REPAIR US  RTE 62 NIAGARA FALLS NIAGARA COUNTY","12/01/2015"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262540",2496455.44,"03/28/2014","10/31/2014","ASPHALT CONCRETE RESURFACING ROUTES 430 5 & 20 VILLAGE OF MAYVILLE & CITY OF DUNKIRK","03/28/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262540",59337.78,"","","CO# 005, New Item Incr/Decr, Asphalt Concrete Resurfacing Routes 430 5 & 20 Chatauqua County","03/26/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262540",-0.01,"","10/31/2014","FINAL, ASPHALT CONCRETE RESURFACING ROUTES 430 5 & 20 VILLAGE OF MAYVILLE & CITY OF DUNKIRK","09/12/2016"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262542",1533912.35,"04/10/2014","11/30/2015","BRIDGE REPLACEMENT LEBANON ROAD OVER COLD SPRING CREEK COLD SPRINGS CATTARAUGUS COUNTY","04/10/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262542",-20788.63,"","","CO 1 Value Engeering change  Region 5","05/04/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262542",22738.18,"","11/30/2015","CO 5 Lebanon bridge replacement OVERRUNS, UNDER RUNS, NEW ITEMS  Region 5","11/06/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262542",-16260.86,"","11/30/2015","CO 6, Clean Up,  Bridge Replacement Lebanon Road Over Cold Spring Creek Cattaraugus County","05/11/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262542",0,"","11/30/2015","FINAL, BRIDGE REPLACEMENT LEBANON ROAD OVER COLD SPRING CREEK COLD SPRINGS CATTARAUGUS COUNTY","01/06/2017"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262560",1844257.72,"05/01/2014","12/31/2014","REHAB ONE & REPLACE FOUR CULVERTS ROUTE 950A SOUTH VALLEY CATTARAUGUS COUNTY","05/01/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262560",-16326.06,"","","CO# 003, INCR/DECR, REHAB ONE & REPLACE FOUR CULVERTS ROUTE 950A SOUTH VALLEY CATTARAUGUS COUNTY","03/23/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262560",2385.1,"","","CO#13. Item increases, rehab 1 & replace 4 culverts Rte 950A S. Valley, Cattaraugus Cnty.","05/13/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262560",0,"","12/31/2014","CO#5, Contract close, rehab one, replace four culverts, Rte 950A S. Valley, Cattaraugus Cnty.","09/29/2016"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262640",315015,"10/09/2014","04/30/2015","TREE REMOVAL CONTRACT VARIOUS LOCATIONS REGION 3 COUNTIES","10/09/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262640",0,"","11/30/2015","CO# 001 , NCTE, Tree Removal Contract Various Locations Region 3 Counties","06/18/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262640",-7586.44,"","11/30/2015","Seq 7 Initial Clean-up Order  tree removal contract  Co 2  REGION 3","12/14/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262640",5973.81,"","11/30/2015","Final Clean-Up Order","02/17/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262640",0,"","11/30/2015","Final Tree Removal Contract Various Locations Region 3 Counties","11/23/2016"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262667",181000.28,"09/10/2014","06/26/2015","2014 TREE REMOVAL CONTRACT  LIVINGSTON MONROE & WAYNE COUNTIES","09/10/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262667",23757.5,"","","CO# 002, NEW WORK, 2014 TREE REMOVAL CONTRACT  LIVINGSTON MONROE & WAYNE COUNTIES","05/05/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262667",33460.91,"","","CO# 3 New Tree Removal items so D/Build can start in Spring 2015 2014 Tree Removal Contract","06/23/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262667",-452.56,"","","CO#4-Final Clean Up CO &Add Mulch Item-2014 Tree Removal Contract Livingston Monroe & Wayne Counties","07/09/2015"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262814",10375353.4,"04/07/2015","12/31/2016","BRIDGE REPLACEMENT, ELMWOOD AVE OVER NY RT 198,  BUFFALO, ERIE CO","04/07/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262814",3440.05,"","12/31/2016","CO#001, New Item Bridge Replacement, Elmwood Ave, Over NY RT 198,  Buffalo, Erie CO.","04/20/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262814",1703.01,"","12/31/2016","BRIDGE REPLACEMENT, ELMWOOD AVE OVER NY RT 198,  BUFFALO, ERIE CO","09/22/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262814",-0.02,"","12/31/2016","CO# 002, NEW ITEMS, BRIDGE REPLACEMENT, ELMWOOD AVE OVER NY RT 198,  BUFFALO, ERIE CO","10/03/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262814",0,"","06/16/2017","CO#006, BRIDGE REPLACEMENT, ELMWOOD AVE OVER NY RT 198,  BUFF, ERIE CO","12/21/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262814",-0.1,"","06/16/2017","CO# 008, NEW ITEM, BRIDGE REPLACEMENT, ELMWOOD AVE OVER NY RT 198,  BUFFALO, ERIE CO","12/30/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262814",0,"","10/13/2017","CO#11 NCTE Bridge Replacement Elmwood Ave Over NY Rte. 198, Buffalo & Erie County","09/05/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262814",-393563.01,"","","CO#9 New Dec & Increased Items Bridge Replacement Route 198 Buffalo & Erie Counties","07/02/2019"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262913",655640,"09/04/2015","08/31/2016","Sign Structure Replacements Village of Youngstown, Town of Porter, Niagara County","09/04/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262913",131560.16,"","08/31/2016","CO#001, New items and incr. Sign Structure Replc Vill of Youngstown, T of Porter, Niagara County","06/09/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262913",0,"","10/31/2016","CO 3  No cost time extension Overhead sign structure and panel  Region 5","10/11/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262913",-32874.87,"","10/31/2016","CO#2, Final cleanup CO, sign structure replace village of Youngstown, Porter, Niagara Cnty.","11/23/2016"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262918",890539.94,"09/04/2015","06/30/2016","PAVEMENT RESURFACE & ADA IMPROVEMENTS RT 62, ERIE CO","09/04/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262918",139542.01,"","","CO#2 New/Inc/Dec Items Pavement Resurfacing, ADA Improvements Rte. 62, Erie County","02/02/2018"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262935",399273,"09/04/2015","12/31/2015","Large Culvert Repairs on Various Routes Chautauqua/Erie/Niagara Co's, Region 5","09/04/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262935",-30998,"","12/31/2015","CO# 2 Clean Up Change order, Increases/Decreases, Large Culvert Repairs, Region 5","01/25/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262935",0,"","12/31/2015","FINAL, Large Culvert Repairs on Various Routes Chautauqua/Erie/Niagara Co's, Region 5","11/21/2016"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262940",316862.5,"09/04/2015","08/31/2016","ADA compliance at various locations, NY Rtes 16, 39, 60 and 430, Region 5.","09/04/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262940",16070.1,"","08/31/2016","CO#14, Item incr, ADA compliance, various locations, NY Rtes 16, 39, 60, 430, Region 5.","08/05/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262940",-5519.6,"","08/31/2016","CO#6, Item decr, ADA compliance, various locations, NY Rts 16, 39, 60, 430, Region 5.","12/06/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262940",-9505.88,"","08/31/2016","CO 4 Charge to Contractor ADA Compliant Project  Region 5","02/17/2017"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262952",2030353.08,"09/04/2015","12/31/2015","Asphalt Concrete Resurfacing & Install of Under Drain on Rt. 6 in T. of Hinsdale & Ischua","09/04/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262952",-14612.34,"","12/31/2015","CO#002 Asphalt Concrete Resurfacing & Install of Under Drain on Rt. 6 in T. of Hinsdale & Ischua","02/09/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262952",0,"","12/31/2015","CLOSE OUT","09/01/2016"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262966",775492,"09/23/2015","11/30/2016","SIGNAL REPLACE/UPGRADES 5 LOCATIONS ALONG NY RT 265, CITY OF TONAWANDA","09/23/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262966",0,"","12/31/2016","CO#2 NCTE Signal Replace/Upgrades 5 Locations Along NY RT 265 City of Tonawanda Niagara County","12/08/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262966",-4783.75,"","12/31/2016","CO 3 Over/ Underun remove pavement markings stripes/signal cables/ Signal replacement  Region","01/19/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262966",-37898.5,"","12/31/2016","CO#4 Cleanup Signal Replace/Upgrades 5 Locations Along NY RT 265 City of Tonawanda Niagara County","07/13/2017"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262970",2767371.1,"09/04/2015","12/31/2015","Milling & Resurfacing, Curb Ramps & Signal Upgrades Rts 324, 240 & 277, Town of Amherst, Erie County","09/04/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262970",174038.3,"","12/31/2015","CO 2 new items, increase and decrease Highway Resurfacing Rts 324,240,277 Erie Co.","03/04/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262970",0,"","12/31/2015","CLOSE","12/16/2016"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263134",2839682.92,"07/07/2016","06/30/2017","Restore & Rehab NY 952T, Maple Rd to Rensch Rd, Town of Amherst Erie County","07/07/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263134",-21417.94,"","","CO#3 Clean up Restore & Rehab NY 952T Maple Rd to Rensch Rd Amherst NY Erie County","10/31/2017"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263200",359542.1,"07/18/2016","10/31/2016","Route 39 at Aldrich St Sidewalk Installation Gowanda Twns of Perrysburg &Collins Cattaraugus&Erie Co","07/18/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263200",0,"","11/12/2016","CO No Cost Time Extension  Safe Routes to Schools Gowanda  Region 5","11/28/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263200",-1905.01,"","11/12/2016","CO3-Inc/New-Rt39@Aldrich St.Sidewalk Inst.Gowanda Towns Perrysburg&Collins Cattaraugus&Erie Counties","04/26/2017"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263210",2048678.14,"07/18/2016","12/30/2016","PAVEMENT & DRAINAGE & FACILITY IMPROVEMENTS NY ROUTE 394 Chautauqua County","07/18/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263210",85789.19,"","12/30/2016","CO# 003, NEW ITEM, PAVEMENT & DRAINAGE & FACILITY IMPROVEMENTS NY ROUTE 394 CHAUTAUQUA COUNTY","12/23/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263210",0,"","01/31/2017","CO#5 NCTE Pavemt & Drainage & Facility Improvemts NY Rte 394 Chautauqua County","01/04/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263210",93270,"","01/31/2017","CO 4  Increase in Quantities / New Item  Rte 394 Mill & overlay  Region 5","01/17/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263210",0,"","06/15/2017","C0 7 Extension of Time Rte 394 Mill and Overplay Region 1","03/07/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263210",15492.48,"","06/15/2017","CO# 6 Increase Various Items due to Actual Measuremts Pavemt/Drnage &Fac Improvemts Rt394 Chautauqua","04/12/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263210",59221.73,"","06/15/2017","CO#08, Item incr, pavement, drain & facility improve, NY Rte 394, Chautauqua County","05/08/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263210",4096.38,"","06/15/2017","CO#9 Increase in Quantities Pavement & Drainage & Facility Improvements NY Route 394","07/13/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263210",12281.18,"","","CO#10 Overall Increase in Items/Clean up Pvmt & Drainage & Facility Imprvmts Rte 394 Chautauqua Co","10/23/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263210",-201280.29,"","","CO#11, pavement/drain  facility improve, Route 394, Chautauqua County","02/26/2018"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263211",1266870,"07/05/2016","08/31/2017","SIGN REPLACEMENTS VARIOUS LOCS CATTARAUGUS ERIE NIAGARA COS.","07/05/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263211",-59479.56,"","","CO#2 Increase/Decreases Sign Replacement Cattaraugus, Erie & Niagara Counties","10/10/2017"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",979365,"01/09/2017","04/30/2019","Install Traffic Signals at Various Locations, Region 5","01/09/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",34580.58,"","04/30/2019","CO#1-New Items-Install Traffic Signals at Various Locations, Region 5","04/26/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",10590.99,"","","CO #2 New Items Install Traffic Signals at Various Locations, Region 5","08/30/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",8842.02,"","","CO#3 New Items Install Traffic Signals Various Locations, Region 5","10/04/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",14684,"","","CO #5   Region Signal Requirements Install 4 Addition Signal loops  Region 5","12/15/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",18227.74,"","","CO#6 New/Inc/Decrease Items  Install Traffic Signals at Various Locations, Region 5","05/22/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",81472.86,"","","CO#7 Increase in Quantities New Items","07/25/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",-62.5,"","","CO#8 Increases & Decreases","08/14/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",9.84,"","","CO#9 Increases/Decreases in Quantities & New Items","11/08/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",18623.82,"","","CO#10 New Item & Item Decreases","01/10/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",271666.23,"","","CO#11 Add New Items& Item Increases","03/28/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",0,"","07/31/2019","CO#12  NCTE","04/17/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",0,"","10/31/2019","CO#13 NCTE","07/23/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",9753.16,"","","CO#14 Item Increases","08/08/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263260",-133541.28,"","","CO#15 Cleanup","11/15/2019"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263295",1032708.47,"09/14/2017","12/29/2017","Pedestrian Safety Improvements on Dysimger Rd, Lockport, Niagara County","09/14/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263295",0,"","12/29/2018","CO#1 NCTE Safety Improvements Rte. 93 Dysimger R., Lockport, Niagara County","01/16/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263295",28258.87,"","","CO#2, Item decrease and new items.","08/15/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263295",17905.45,"","","CO#4 New Items Pedestrian Safety Improve Dysimger Road Lockport Niagara County","09/14/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263295",13073.17,"","","CO 6 Item increases and decreases","11/29/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263295",39000.18,"","","CO#7 Increases & Decreases & New Items","06/20/2019"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263383",1256456.35,"05/25/2017","12/30/2017","Rte. 5 safety access improve, intersect re-align, Hamburg, Erie County","05/25/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263383",0,"","02/16/2018","CO#6 NCTE Route 5 Safety Access Improvement Intersection Re-Align Hamburg Erie County","01/24/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263383",-1979.19,"","","CO#5 Rte 5 Safety Access Improvement Intersection Re-Align Hamburg Erie County","02/01/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263383",-79318.94,"","","Increase & Decrease of Existin","07/23/2018"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263479",743912.5,"08/10/2017","12/31/2018","Replace overhead sign structures, various loc, Chautauqua and Erie County","08/10/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263479",-30315.9,"","","CO#2 Cleanup","03/01/2019"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263480",1620683.72,"08/02/2017","10/31/2017","NY 394 Crack & Seal Concrete Pavement w/Asphalt Concrete Overlay&Drainage Repairs Chautauqua County","08/02/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263480",0,"","08/15/2018","CO#1 NCTE NY 394 Crack & Seal Concrete Pvmnt w/Asphalt Concrete Overlay&Drainage Rprs Chautauqua Co","12/04/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263480",46690.95,"","","CO#2 NY 394 Crack&Seal Concrete Pvmnt w/Asphalt Concrete Overlay&Drainage Rprs Chautauqua Co","03/06/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263480",0,"","10/01/2018","CO#7, NCTE,","08/15/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263480",280433.5,"","","CO#5  Item Increases/New Items","08/21/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263480",167188.4,"","","CO#9 Increase In Quantities","11/07/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263480",92198.56,"","","CO#10 Cleanup","11/30/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263480",105605.96,"","","CO#12 Adds Multiple New Items & Item Increases & Decreases Cleanup CO","03/28/2019"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263489",1998098.31,"09/14/2017","06/28/2018","Pavement Resurfacing with Drainage & ADA Compliance Upgrades Rte. 324 Erie County","09/14/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263489",0,"","10/31/2018","CO#1 NCTE Pavement Resurfacing with Drainage & ADA Compliance Upgrades Rte 324 Erie County","11/21/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263489",49821.71,"","","CO 3 Item increases and decreases","12/20/2018"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263491",1700599.48,"08/04/2017","12/08/2017","Asphalt Concrete Milling & Paving Rte 20 Town Lancaster Village of Depew & Lancaster Erie County","08/04/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263491",-1289.04,"","","CO#4 Cleanup & New Items","09/14/2018"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263494",1705970,"08/11/2017","11/30/2018","Signal Replacement at Various Locations Region 5 Erie & Niagara Counties","08/11/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263494",41330.43,"","","CO#1 Correct Size for Signal Poles & Additional Cabinets","10/25/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263494",0,"","04/30/2019","CO 3 NCTE","11/19/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263494",49445.04,"","","CO # 5 Item increases and decreases","01/10/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263494",77749.21,"","","CO#7 Increases/Decreases, New Items","02/14/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263494",-101978.3,"","","CO#8 Cleanup","03/03/2020"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263591",4170766.63,"05/04/2018","10/30/2018","Milling and Paving Rte 5 with Curb Upgrades Wiliamsville Erie County","05/04/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263591",-1.25,"","","CO#1 Increase/Decrease in Quantities","07/25/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263591",64658,"","","CO#3 Increase in Quantities","08/21/2018"
