*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00155GG",427394,"","","Adds money","07/16/2020"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00155GG",-171414,"","","Budget modification","02/28/2023"
"Original Contract","HIGH COUNTRY PROPERTIES LLC","Office For People with Developmental Disabilities","L901257",338281.73,"02/01/2018","01/31/2023","207 Milton Turnpike Milton Ulster County","07/20/2018"
"Amendment","HIGH COUNTRY PROPERTIES LLC","Office For People with Developmental Disabilities","L901257",21167.76,"","07/31/2023","Holdover","01/20/2023"
"Amendment","HIGH COUNTRY PROPERTIES LLC","Office For People with Developmental Disabilities","L901257",337503.3,"","01/31/2028","Renewal","02/16/2023"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","C00072GG",666132,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/30/2018"
"Original Contract","HUMAN FIRST INC","Office For People with Developmental Disabilities","C00073GG",1162328,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/29/2018"
"Amendment","HUMAN FIRST INC","Office For People with Developmental Disabilities","C00073GG",-863305,"","11/30/2019","Contract Close Out","07/21/2020"
"Original Contract","HUMANITARIAN ORGANIZATION FOR MULTICULTURAL EXPERIENCES INC","Office For People with Developmental Disabilities","C00015GG",94428,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES, Upstate 2018","01/05/2018"
"Original Contract","INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00180GG",454510,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00180GG",-33956,"","","Budget modification","04/24/2023"
"Original Contract","IRI INNOVATIVE RESOURCES FOR INDEPENDENCE INC","Office For People with Developmental Disabilities","C00074GG",4567083,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/30/2018"
"Amendment","IRI INNOVATIVE RESOURCES FOR INDEPENDENCE INC","Office For People with Developmental Disabilities","C00074GG",211817,"","","Assignment","07/07/2020"
"Original Contract","ISLIP TOWN OF","Office For People with Developmental Disabilities","C00236GG",57988,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/10/2018"
"Amendment","ISLIP TOWN OF","Office For People with Developmental Disabilities","C00236GG",-4334,"","","Budget modification","05/01/2023"
"Original Contract","ITHACA CITY OF","Office For People with Developmental Disabilities","C00124GG",715128,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/14/2018"
"Amendment","ITHACA CITY OF","Office For People with Developmental Disabilities","C00124GG",-53429,"","","Budget modification","04/27/2023"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C00172GG",67746,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/13/2018"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C00172GG",-5531,"","","Budget modification","03/10/2023"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C18004GG",235000,"01/01/2018","12/31/2018","IT PROJECT TO HELP SUPPORT INDIVIDUALS WITH I/DD","09/27/2018"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C18004GG",0,"","03/31/2019","NO COST TIME EXTENSION","11/27/2018"
"Original Contract","JEWEL HUMAN SERVICES INC","Office For People with Developmental Disabilities","CLNY018",259200,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","06/18/2018"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office For People with Developmental Disabilities","C00075GG",1800504,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/29/2018"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office For People with Developmental Disabilities","CLNY015",2010960,"07/01/2010","06/30/2015","Contingency Funding","05/29/2018"
"Original Contract","KEVIN E WALSH","Office For People with Developmental Disabilities","S0SCO0005",255000,"09/01/2018","08/31/2023","Safety Officer Training","09/20/2018"
"Original Contract","KNOWLEDGE BUILDERS INC","Office For People with Developmental Disabilities","C0SCO0013",194113.92,"10/25/2017","10/24/2019","Acumatica Business Associate","02/08/2018"
"Amendment","KNOWLEDGE BUILDERS INC","Office For People with Developmental Disabilities","C0SCO0013",5832.75,"","03/31/2020","Five Month Extension","11/07/2019"
"Original Contract","KPMG LLP","Office For People with Developmental Disabilities","C0SCO0007",4978757.58,"01/01/2018","12/31/2022","Lots 2,3-Review of Voluntary Agencies' CFRs, Billing and Claiming Audits of Medicaid Funded Services","05/04/2018"
"Amendment","KPMG LLP","Office For People with Developmental Disabilities","C0SCO0007",0,"","12/31/2023","No cost time extension 1/1/23 - 12/31/23 to continue audit services","02/15/2023"
"Original Contract","KPMG LLP","Office For People with Developmental Disabilities","C0SCO0008",1,"01/01/2018","12/31/2022","Lot 4 Ad Hoc Services - Accounting, Auditing and Consulting Services","05/04/2018"
"Original Contract","KULANU ACADEMY","Office For People with Developmental Disabilities","CLLI066",540000,"02/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","07/31/2018"
"Original Contract","LAKE DELTA BUSINESS CENTER CORP","Office For People with Developmental Disabilities","L901265",623008.35,"09/01/2018","08/31/2023","8679 Elmer Hill Rd Town of Lee Rome Oneida County","12/20/2018"
"Amendment","LAKE DELTA BUSINESS CENTER CORP","Office For People with Developmental Disabilities","L901265",128908.86,"","08/31/2024","Holdover","08/15/2023"
"Amendment","LAKE DELTA BUSINESS CENTER CORP","Office For People with Developmental Disabilities","L901265",567197.64,"","08/31/2028","Renewal","09/21/2023"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C00276GG",266968,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/17/2018"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C00276GG",-25398,"","","Budget modification","04/26/2023"
"Original Contract","LIFES WORC","Office For People with Developmental Disabilities","C00076GG",563708,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/22/2018"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","C00077GG",1739717,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/30/2018"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","C00110GG",1107336,"07/01/2018","06/30/2023","INDIVIDUAL SUPPORT SERVICES","05/30/2018"
"Original Contract","LIFESTYLES FOR THE DISABLED","Office For People with Developmental Disabilities","C00078GG",298390,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/05/2018"
"Original Contract","LIFTING UP WESTCHESTER INC","Office For People with Developmental Disabilities","C00176GG",209402,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/11/2018"
"Amendment","LIFTING UP WESTCHESTER INC","Office For People with Developmental Disabilities","C00176GG",-15651,"","","Budget modification","03/13/2023"
"Original Contract","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C00134GG",341010,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/20/2018"
"Amendment","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C00134GG",-25479,"","","Budget modification","04/26/2023"
"Original Contract","MADISON CORTLAND CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00156GG",298090,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/26/2018"
"Amendment","MADISON CORTLAND CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00156GG",39863,"","","Adds Money","07/16/2020"
"Amendment","MADISON CORTLAND CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00156GG",-61847,"","","Budget modification","04/26/2023"
"Original Contract","MALL DRIVE ASSOCIATES LLC","Office For People with Developmental Disabilities","L901164",1090353.5,"02/01/2018","01/31/2023","5 year lease renewal for 81 Mall Drive Commack Suffolk County","03/14/2018"
"Amendment","MALL DRIVE ASSOCIATES LLC","Office For People with Developmental Disabilities","L901164",194503.35,"","01/31/2024","Holdover","01/24/2023"
"Amendment","MALL DRIVE ASSOCIATES LLC","Office For People with Developmental Disabilities","L901164",229236.95,"","01/31/2025","Holdover","01/16/2024"
"Original Contract","MARANATHA HUMAN SERVICES INC","Office For People with Developmental Disabilities","C00081GG",370417,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","MARKS PANETH LLP","Office For People with Developmental Disabilities","C0SCO0009",1,"01/01/2018","12/31/2022","Lot 4 Ad Hoc Services - Accounting, Auditing and Consulting Services","05/04/2018"
"Original Contract","MELANIE REEVES MILLER","Office For People with Developmental Disabilities","S0SCO0003",270400,"05/01/2018","04/30/2020","Willowbrook Consultant to Monitor Compliance with Terms of Permanent Injunction","07/18/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00187GG",624127,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/28/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00187GG",-78048,"","","Budget modification","06/06/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office For People with Developmental Disabilities","C00182GG",371712,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/28/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office For People with Developmental Disabilities","C00182GG",-27774,"","","Budget modification","02/07/2023"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office For People with Developmental Disabilities","C00233GG",154959,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/27/2018"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office For People with Developmental Disabilities","C00233GG",-11576,"","","Budget modification","02/23/2023"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","OPC023663",48465,"01/01/2010","12/31/2014","FINAL PAYMENT FOR C023663","02/02/2018"
"Original Contract","MULTIPLY HANDICAPPED CONSULTANTS OF WESTCHESTER INC","Office For People with Developmental Disabilities","C00173GG",3056597,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/12/2018"
"Original Contract","MY TIME INC","Office For People with Developmental Disabilities","C00082GG",453130,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/30/2018"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office For People with Developmental Disabilities","C00105GG",36763,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/29/2018"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office For People with Developmental Disabilities","C00106GG",61274,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/07/2018"
"Original Contract","NEW YORK FAMILIES FOR AUTISTIC CHILDREN INC","Office For People with Developmental Disabilities","C00084GG",1106535,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/04/2018"
"Original Contract","NEW YORK STATE INSTITUTE ON DISABILITY INC","Office For People with Developmental Disabilities","C00085GG",10631314,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/30/2018"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00272GG",155380,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICE","12/06/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00272GG",-11605,"","","Budget modification","03/09/2023"
"Original Contract","NORTHERN NEW YORK CEREBRAL PALSY ASSOC","Office For People with Developmental Disabilities","CLSU028",182100,"01/01/2017","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","02/08/2018"
"Amendment","NORTHERN NEW YORK CEREBRAL PALSY ASSOC","Office For People with Developmental Disabilities","CLSU028",303900,"","","Adds Money","07/24/2019"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00119GG",1879300,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/28/2018"
"Amendment","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00119GG",-140406,"","","Budget Modification","05/03/2023"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00310GG",81846,"01/01/2019","12/31/2023","SHELTERED EMPLOYMENT","11/21/2018"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00313GG",3277678,"01/01/2019","12/31/2023","SHELTERED EMPLOYMENT","12/28/2018"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C18003GG",150000,"01/01/2018","12/31/2018","ADULT SOCIAL PROGRAM","10/09/2018"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00304GG",271026,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/17/2018"
"Amendment","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00304GG",-25781,"","","Budget modification","03/29/2023"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","CLLI068",120000,"01/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","08/22/2018"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00086GG",8629373,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/31/2018"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00117GG",609969,"07/01/2018","06/30/2023","SHELTERED WORKSHOP","05/24/2018"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C00213GG",752774,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/06/2018"
"Amendment","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C00213GG",-56241,"","","Budget Modification","01/17/2023"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00287GG",166105,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES, 2019","11/05/2018"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00250GG",167096,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/13/2018"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00250GG",-12770,"","","Budget modification","03/29/2023"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023751",141535,"11/01/2013","12/31/2014","LONG TERM SHELTERED EMPLOYMENT","01/10/2018"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C00188GG",1250712,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/12/2018"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C00188GG",-93439,"","","Budget modification","01/11/2023"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","C00087GG",2354830,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/28/2018"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00277GG",1264691,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/26/2018"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00277GG",-120306,"","","Budget modification","05/08/2023"
"Original Contract","ORANGE ARC","Office For People with Developmental Disabilities","C00183GG",603284,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/24/2018"
"Amendment","ORANGE ARC","Office For People with Developmental Disabilities","C00183GG",-603284,"","","Contract Close Out","09/03/2019"
"Original Contract","ORANGE COUNTY CEREBRAL PALSY ASSOCI INC","Office For People with Developmental Disabilities","C00184GG",389225,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","ORANGE COUNTY CEREBRAL PALSY ASSOCI INC","Office For People with Developmental Disabilities","C00184GG",-29078,"","","Budget modification","05/04/2023"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00274GG",30512,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","11/27/2018"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00274GG",-2902,"","","Budget modification","04/26/2023"
"Original Contract","PARENT TO PARENT INC","Office For People with Developmental Disabilities","C00088GG",173196,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES, Downstate 2018","05/28/2018"
"Original Contract","PC BENNETT SOLUTIONS LLC","Office For People with Developmental Disabilities","C0SCO0011",540617.12,"01/01/2018","12/31/2022","Acumatica Software Support and Maintenance","01/05/2018"
"Amendment","PC BENNETT SOLUTIONS LLC","Office For People with Developmental Disabilities","C0SCO0011",0,"","12/31/2025","PC Bennett Acumatica C0SCO0011","02/08/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","CLFL063",528819,"07/01/2017","12/31/2018","FAMILY SUPPORT SERVICES","08/23/2018"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","OPC023402",43208,"01/01/2013","12/31/2013","FINAL PAYMENT FOR C023359","10/19/2018"
"Original Contract","PESACH TIKVAH HOPE DEVELOPMENT INC","Office For People with Developmental Disabilities","C00089GG",401234,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/01/2018"
"Original Contract","PESACH TIKVAH HOPE DEVELOPMENT INC","Office For People with Developmental Disabilities","C18007GG",75000,"07/01/2018","06/30/2019","MEDICAID REDESIGN INITIATIVE","10/16/2018"
"Original Contract","PREMIER HEALTHCARE INC","Office For People with Developmental Disabilities","C00090GG",421644,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/05/2018"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLTA028",68174,"12/30/2017","12/30/2018","Environmental Modification-Electronic Lift","05/22/2018"
"Amendment","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLTA028",0,"","06/30/2019","No Cost Time Extension","11/15/2019"
"Original Contract","QSAC INC","Office For People with Developmental Disabilities","C00092GG",4656250,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/30/2018"
"Amendment","QSAC INC","Office For People with Developmental Disabilities","C00092GG",295891,"","","ADDS MONEY","05/17/2019"
"Amendment","QSAC INC","Office For People with Developmental Disabilities","C00092GG",562936,"","","Adds money","09/27/2019"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","Office For People with Developmental Disabilities","C00107GG",82721,"04/01/2018","12/31/2022","Family Support Services","05/11/2018"
"Original Contract","RISING GROUND INC","Office For People with Developmental Disabilities","C025119",695397,"02/01/2018","06/30/2020","CONTRACT CORRECTION","05/30/2018"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00186GG",899816,"01/01/2019","12/31/2023","2019 FAMILY SUPPORT SERVICES UPSTATE","12/21/2018"
"Original Contract","SAINT DOMINICS FAMILY SERVICES","Office For People with Developmental Disabilities","C17007GG",86000,"04/01/2018","03/31/2019","THERAPEUTIC HORTICULTURE PROGRAM","07/27/2018"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00131GG",987757,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/21/2018"
"Amendment","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00131GG",-73798,"","","Budget modification","05/01/2023"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","CLCD011",180000,"01/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","08/28/2018"
"Original Contract","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C00093GG",695539,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/04/2018"
"Original Contract","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C00224GG",172700,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/05/2018"
"Original Contract","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C00296GG",2188297,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/06/2018"
"Amendment","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C00296GG",-208162,"","","Budget modification","04/19/2023"
"Original Contract","SERENITY HUMAN SERVICES INC","Office For People with Developmental Disabilities","C00099GG",287432,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/23/2018"
"Amendment","SERENITY HUMAN SERVICES INC","Office For People with Developmental Disabilities","C00099GG",-211817,"","11/30/2019","Contract Close Out","07/03/2020"
"Original Contract","SERVICES FOR THE DEVELOPMENTALLY CHALLENGED INC","Office For People with Developmental Disabilities","C00094GG",132014,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/01/2018"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C00095GG",92930,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/11/2018"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C00095GG",-75003,"","06/30/2019","Contract termination","05/18/2021"
"Original Contract","SHARE OF NEW SQUARE","Office For People with Developmental Disabilities","C00190GG",470247,"01/01/2019","12/31/2023","2019 FAMILY SUPPORT SERVICES UPSTATE","12/20/2018"
"Amendment","SHARE OF NEW SQUARE","Office For People with Developmental Disabilities","C00190GG",-35132,"","","Budget modification","06/08/2023"
"Original Contract","SHEMA KOLAINU-HEAR OUR VOICES","Office For People with Developmental Disabilities","CLNY019",259200,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","09/20/2018"
"Original Contract","SICK KIDS NEED INVOLVED PEOPLE OF NEW YORK","Office For People with Developmental Disabilities","CLNY024",101400,"10/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE, MANHATTAN","10/30/2018"
"Original Contract","SINERGIA INC","Office For People with Developmental Disabilities","C00096GG",4078937,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/28/2018"
"Original Contract","SMITH SOVIK KENDRICK & SUGNET PC","Office For People with Developmental Disabilities","C0SCO0012",180000,"09/01/2017","08/31/2019","OUTSIDE LEGAL COUNSEL","02/12/2018"
"Amendment","SMITH SOVIK KENDRICK & SUGNET PC","Office For People with Developmental Disabilities","C0SCO0012",0,"","08/31/2020","One Year Contract Extension","09/06/2019"
"Original Contract","SMITHTOWN TOWN OF","Office For People with Developmental Disabilities","C00241GG",104209,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/21/2018"
"Amendment","SMITHTOWN TOWN OF","Office For People with Developmental Disabilities","C00241GG",-7786,"","","Budget modification","04/14/2023"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C00275GG",182709,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","11/28/2018"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C00275GG",-17379,"","","Budget modification","04/26/2023"
"Original Contract","SPECIAL CARE FAMILY & CHILDREN","Office For People with Developmental Disabilities","C00097GG",58047,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/25/2018"
"Amendment","SPECIAL CARE FAMILY & CHILDREN","Office For People with Developmental Disabilities","C00097GG",196808,"","","Adds money","09/24/2019"
"Original Contract","SPECIAL CARE FAMILY & CHILDREN","Office For People with Developmental Disabilities","CLNY022",120900,"07/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION","11/05/2018"
"Original Contract","SPECIAL OLYMPICS NEW YORK INC","Office For People with Developmental Disabilities","C00189GG",384109,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","SPECIAL OLYMPICS NEW YORK INC","Office For People with Developmental Disabilities","C00189GG",-31357,"","","Budget modification","06/26/2023"
"Original Contract","SPECIAL OLYMPICS NEW YORK INC","Office For People with Developmental Disabilities","C17002GG",200000,"04/01/2017","03/31/2018","EXPAND THE UNIFIED CHAMPION SCHOOLS PROGRAM","05/08/2018"
"Original Contract","SPECIAL OLYMPICS NEW YORK INC","Office For People with Developmental Disabilities","C18002GG",200000,"01/01/2018","12/31/2018","INTERSCHOLASTIC PROGRAM FOR STUDENTS WITH AND W/O DISABILITIES","09/27/2018"
"Original Contract","SPROUT INC","Office For People with Developmental Disabilities","C00098GG",957437,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/21/2018"
"Original Contract","STEPHEN SIMONE","Office For People with Developmental Disabilities","L901250",91841.42,"01/01/2018","12/31/2022","5 Year Generational Lease 207 Schaffer Ave Syracuse Onondaga County","02/05/2018"
"Amendment","STEPHEN SIMONE","Office For People with Developmental Disabilities","L901250",-43065.33,"","09/30/2021","Closeout","09/29/2022"
"Original Contract","STUDENT ADVOCACY","Office For People with Developmental Disabilities","C00200GG",209963,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/19/2018"
"Amendment","STUDENT ADVOCACY","Office For People with Developmental Disabilities","C00200GG",-15226,"","","Budget modification","06/29/2023"
"Original Contract","SUFFOLK COUNTY COUNCIL INC BOY SCOUTS OF AMERICA","Office For People with Developmental Disabilities","C00205GG",150944,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","SUFFOLK COUNTY COUNCIL INC BOY SCOUTS OF AMERICA","Office For People with Developmental Disabilities","C00205GG",-11277,"","","Budget modification","04/05/2023"
"Original Contract","SUPPORT-LINK INC","Office For People with Developmental Disabilities","CLCD009",978000,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE, Fiscal Intermediary","06/14/2018"
"Original Contract","SYRACUSE UNIVERSITY","Office For People with Developmental Disabilities","C17006GG",100000,"07/01/2017","06/30/2018","InclusiveU Program","01/04/2018"
"Original Contract","TEAM SERVICES INC","Office For People with Developmental Disabilities","OPC023824",1105,"01/01/2014","12/31/2014","FINAL PAYMENT FOR C023824","09/21/2018"
"Original Contract","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C00052GG",1654390,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/29/2018"
"Amendment","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C00052GG",295898,"","","ADDS MONEY","05/29/2019"
"Amendment","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C00052GG",365246,"","","Adds money","09/23/2019"
