*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C008698",-0.47,"","12/31/2018","Correction of contract amount","03/02/2016"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C008698",860000,"","12/31/2018","Budget increase for Additional Scope of Work","04/27/2017"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C008698",500000,"","","Increase Contract Value for Additional Scope of Work","04/13/2018"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C008698",1000000,"","12/31/2019","Increase Contract Value for Additional Scope of Work, Extend Term One Year","05/28/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C008765",550000,"04/01/2013","03/31/2015","CORNELL PRO-DAIRY","07/08/2013"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C008765",1000000,"","03/31/2016","CORNELL PRO-DAIRY","01/06/2015"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C008765",1301829,"","03/31/2018","Development of Comprehensive Nutrient Management Plan at Dairy Farms FINAL RENEWAL","07/13/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C009124",580000,"09/01/2013","08/31/2015","AGRICULTURAL PLASTIC RECOVERY","10/22/2013"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C009124",0,"","08/31/2016","One Year Contract Renewal","10/27/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C009287",609984.22,"04/01/2014","03/31/2015","Research & Management Programs for the Conservation of Fish and Wildlife","10/22/2014"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C009287",3277066.78,"","03/31/2020","Conservation of Fish and Wildlife - Scope of Work for Contract Extension","05/07/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C009328",1842764,"04/01/2015","03/31/2020","Warm Water Fisheries Research Project","05/15/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C00940GG",2752254.76,"04/01/2019","03/31/2024","Integrated Pest Management Program","09/30/2019"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C00940GG",900000,"","","Adds money","03/28/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C009452",10865532,"01/01/2015","12/31/2020","New 6 year contract supporting the Hudson River Estuary Program (WRI)","01/16/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C009453",6757776,"01/01/2015","12/31/2020","Support for the Hudson River Estuary Program (DNR)","01/16/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C009575",1889695,"04/01/2016","03/31/2021","Social Science Data Analysis Related To Wildlife Management","07/11/2016"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C009575",115640,"","","Amendment 1- Addition of Statewide Deer Surveys to Work Plan for Year 3","06/24/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C00971GG",100000,"04/01/2019","03/31/2022","INVASIVE SPECIES RAPID RESPONSE/CONTROL","08/19/2019"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C00971GG",0,"","10/31/2022","No cost time extension","04/21/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C009762",500000,"10/01/2015","09/30/2018","Yogurt Acid Whey Value-Added Products Research Services","03/11/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C009870",4794839,"04/01/2016","03/31/2021","WILDLIFE HEALTH RELATED SERVICES","07/20/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C009925",1598270,"12/01/2016","11/30/2020","NEW YORK BIGHT WHALE MONITORING","02/14/2017"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C009925",0,"","11/30/2021","One year renewal","04/14/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00996GG",1647262,"05/01/2023","08/31/2025","NY Food for NY Families","12/22/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C010026",204243,"03/01/2016","02/28/2019","Research to advance the use of compost in agriculture and construction.","08/16/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C010133",120833,"11/01/2016","03/31/2019","FISH PATHOLOGY AND DIAGNOSTIC SERVICE","08/17/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C010162",1481000,"04/01/2017","03/31/2022","MAINTENANCE AND IMPROVEMENT OF PESTICIDE SALES AND USE DATABASE","07/13/2017"
"Amendment","CORNELL UNIVERSITY","State Education Department","C010394",51746,"","06/30/2014","Other amendment","08/28/2012"
"Amendment","CORNELL UNIVERSITY","State Education Department","C010394",103492,"","06/30/2014","Single Source Amendment","05/15/2013"
"Amendment","CORNELL UNIVERSITY","State Education Department","C010394",12521,"","","single source amendment","04/25/2014"
"Original Contract","CORNELL UNIVERSITY","New York State Urban Development Corporation","C010495",1228146,"10/01/2016","09/30/2017","New York Dairy Promotion Program","11/01/2017"
"Amendment","CORNELL UNIVERSITY","New York State Urban Development Corporation","C010495",0,"","09/30/2019","NO COST TIME EXTENSION NY DAIRY PROMOTION PROGRAM","10/25/2018"
"Amendment","CORNELL UNIVERSITY","State Education Department","C010569",99263,"","06/30/2015","PROVIDE TRANSITIONAL SERVICES","01/16/2015"
"Original Contract","CORNELL UNIVERSITY","New York State Urban Development Corporation","C010870",1851670,"10/01/2017","12/31/2018","Milk Quality Improvement Program","04/17/2018"
"Amendment","CORNELL UNIVERSITY","New York State Urban Development Corporation","C010870",0,"","12/31/2019","NO COST TIME EXTENSION","01/22/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C011144",2633884,"04/01/2018","03/31/2023","Continued Implementation of Dairy Acceleration Program - Continuation of Contract C008765","07/24/2019"
"Original Contract","CORNELL UNIVERSITY","State Education Department","C011170",97966,"06/01/2013","05/31/2018","VESID - TUITION/FEES FOR DISABLED STUDENTS","10/30/2013"
"Amendment","CORNELL UNIVERSITY","State Education Department","C011170",44401,"","","Other Amendment","10/31/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C011430",285132,"02/01/2021","01/31/2026","Weather alert tool - manure applicators","02/09/2021"
"Original Contract","CORNELL UNIVERSITY","New York State Urban Development Corporation","C012388",1553081,"01/01/2019","12/31/2019","Milk Quality Improvement Program","02/20/2020"
"Amendment","CORNELL UNIVERSITY","New York State Urban Development Corporation","C012388",0,"","12/31/2020","No Cost Time Extension","10/14/2020"
"Original Contract","CORNELL UNIVERSITY","New York State Urban Development Corporation","C012584",1500111,"01/01/2020","12/31/2020","Research of the NYS Dairy Industry through the Milk Quality Program","09/11/2020"
"Amendment","CORNELL UNIVERSITY","New York State Urban Development Corporation","C012584",0,"","12/31/2021","No cost time extension","08/18/2021"
"Original Contract","CORNELL UNIVERSITY","New York State Urban Development Corporation","C013079",1371285,"01/01/2021","12/31/2021","Dairy Promotion Research 2021","04/05/2021"
"Amendment","CORNELL UNIVERSITY","New York State Urban Development Corporation","C013079",0,"","12/31/2022","No cost time extension","04/21/2022"
"Original Contract","CORNELL UNIVERSITY","New York State Urban Development Corporation","C013476",1079079,"01/01/2022","12/31/2022","Provide research and quality improvement insight into the dairy industry","03/21/2022"
"Amendment","CORNELL UNIVERSITY","New York State Urban Development Corporation","C013476",0,"","12/31/2023","PA Filed Contract - No cost time extension and budget modification","05/31/2023"
"Original Contract","CORNELL UNIVERSITY","State Education Department","C013725",128730,"06/01/2018","05/31/2023","Access- VR College Reimbursement","09/06/2019"
"Amendment","CORNELL UNIVERSITY","State Education Department","C013725",23392,"","","Adds money","02/17/2023"
"Original Contract","CORNELL UNIVERSITY","New York State Urban Development Corporation","C013994",1483879,"01/01/2023","12/31/2023","Dairy Promotion Order Program","03/15/2023"
"Amendment","CORNELL UNIVERSITY","New York State Urban Development Corporation","C013994",0,"","12/31/2024","No cost time extension","02/15/2024"
"Original Contract","CORNELL UNIVERSITY","New York State Urban Development Corporation","C014525",1716560,"01/01/2024","12/31/2024","Dairy Promotion Order Program","03/15/2024"
"Original Contract","CORNELL UNIVERSITY","State Education Department","C014718",182545,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","07/25/2023"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C020208",275000,"07/01/2014","06/30/2015","FARM NET","12/18/2014"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C020208",0,"","12/31/2015","No Cost Time Extension","08/17/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C02020GG",1250000,"09/01/2023","08/31/2028","Pesticide Management Education Program","12/01/2023"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C020340",300000,"07/01/2015","06/30/2016","NY FARMNET","01/15/2016"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C020340",0,"","12/31/2016","NO COST TIME EXTENSION","07/15/2016"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C020480",300000,"07/01/2016","06/30/2017","NY FARMNET MENTAL HEALTH OUTREACH","05/15/2017"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C020641",400000,"07/01/2017","06/30/2018","NY FarmNet / Counseling Services","10/26/2017"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C020784",400000,"07/01/2018","06/30/2019","NEW YORK FARMNET","08/27/2018"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C021083",100000,"10/01/2019","09/30/2020","BenchmarkABILITY Tool for Employment First Initiative -Training, Assessment and Technical Assistance","03/16/2020"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C021083",0,"","06/30/2021","No-Cost time extension Tool for Employment First Initiative -Training, Assessment and Technical","08/25/2020"
"Amendment","CORNELL UNIVERSITY","Department of Health","C021105",800000,"","06/30/2012","renewal amendment","07/31/2012"
"Amendment","CORNELL UNIVERSITY","Office of Temporary & Disability Assistance","C021242",379852,"","12/31/2017","One Year Extension","08/24/2017"
"Amendment","CORNELL UNIVERSITY","Office For People with Developmental Disabilities","C022104",200000,"","12/31/2013","CRER Amendment","12/20/2012"
"Amendment","CORNELL UNIVERSITY","Office For People with Developmental Disabilities","C022104",200000,"","12/31/2014","Renewal Amendment","04/24/2014"
"Amendment","CORNELL UNIVERSITY","Office For People with Developmental Disabilities","C022120",0,"","05/31/2013","NO COST TIME EXTENSION - Developmental Disabilities Planning Council","07/17/2013"
"Amendment","CORNELL UNIVERSITY","Department of Health","C024174",0,"","12/31/2013","No Cost Extension Time","12/07/2012"
"Original Contract","CORNELL UNIVERSITY","Developmental Disability Planning Council","C024311",50000,"09/01/2014","08/31/2015","Inclusive Fitness, Field Initiated Ideas","08/26/2014"
"Amendment","CORNELL UNIVERSITY","Developmental Disability Planning Council","C024311",50000,"","08/31/2016","renewal","11/04/2015"
"Amendment","CORNELL UNIVERSITY","Developmental Disability Planning Council","C024311",50000,"","08/31/2017","Renewal","11/23/2016"
"Original Contract","CORNELL UNIVERSITY","Developmental Disability Planning Council","C024312",1250000,"01/01/2015","12/31/2019","PARTNERS IN POLICYMAKING TRAINING","02/27/2015"
"Amendment","CORNELL UNIVERSITY","Developmental Disability Planning Council","C024312",0,"","03/31/2020","No Cost Time Extension","03/05/2020"
"Original Contract","CORNELL UNIVERSITY","Developmental Disability Planning Council","C024321",99998,"07/01/2016","06/30/2018","SIBLINGS NETWORK DEVELOPMENT","09/22/2016"
"Original Contract","CORNELL UNIVERSITY","Developmental Disability Planning Council","C024324",250000,"01/01/2017","12/31/2021","YOUTH LEADERSHIP DEMONSTRATION PROJECT","03/27/2017"
"Original Contract","CORNELL UNIVERSITY","Developmental Disability Planning Council","C024328",200000,"10/01/2017","09/30/2019","TRANSIT RESEARCH ACCESSIBILITY CENTER","08/03/2017"
"Amendment","CORNELL UNIVERSITY","Department of Health","C026404",0,"","08/31/2013","No Cost Time Extension","08/01/2012"
"Amendment","CORNELL UNIVERSITY","Department of Health","C026421",0,"","08/31/2013","No cost time extension","09/17/2012"
"Original Contract","CORNELL UNIVERSITY","Office of Children & Family Services","C026438",58592,"10/01/2011","12/31/2012","AMERICORPS","05/21/2012"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C026438",0,"","05/31/2013","No cost time extension","08/08/2012"
"Amendment","CORNELL UNIVERSITY","Department of Health","C026442",0,"","08/31/2014","No Cost Time Extension","12/17/2013"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C026549",61600,"","12/31/2013","TRAINING - DEPARTMENT - RENEWAL","03/20/2013"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C026550",32000,"","12/31/2013","First of four renewals","04/17/2013"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C026550",32000,"","12/31/2014","Contract extension","04/25/2014"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C026550",133000,"","12/31/2015","3rd Renewal - LDST07 Local District Process Reviews & Training Support","03/24/2015"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C026550",133000,"","12/31/2016","One Year renewal","05/23/2016"
"Original Contract","CORNELL UNIVERSITY","Office of Children & Family Services","C026767",837088,"01/01/2013","12/31/2013","Training- Behavior Support, Crisis Prevention, and Intervention in Residential Settings","03/19/2013"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C026767",0,"","03/31/2014","Time extension","02/19/2014"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C026767",837087,"","12/31/2014","1 Year renewal for training services","05/09/2014"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C026767",0,"","03/31/2015","Training","02/19/2015"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C026767",837087,"","12/31/2015","Renewal - Training: Behavior Support, Crisis Prevention and Intervention in Residential Setting","03/24/2015"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C026767",0,"","03/30/2016","Behavior Support, Crisis Prevention and Intervention in Residential Setting","04/22/2016"
"Original Contract","CORNELL UNIVERSITY","Office of Children & Family Services","C027777",837087,"03/31/2016","03/30/2017","Training - Behavior Support, Crisis Prevention & Intervention in Residential Care Settings (RC03)","06/07/2016"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C027777",731792,"","03/30/2018","1st of 4 One-Year Renewals","05/30/2017"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C027777",731791,"","03/30/2019","2nd of 4 One Year Renewals","06/15/2018"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C027777",731791,"","03/30/2020","Third of Four One (1) Year Renewals","03/13/2019"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C027777",731790,"","03/30/2021","Fourth of four one year renewals","01/24/2020"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C027777",731791,"","12/31/2021","Nine month extenstion and contract value increase","01/19/2021"
"Original Contract","CORNELL UNIVERSITY","Office of Children & Family Services","C027959",133000,"01/01/2017","12/31/2017","Local District Process Reviews and Training Support","07/07/2017"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C027959",133000,"","12/31/2018","First of Four Optional One (1) Year Renewals","06/26/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C028097",76617,"01/01/2013","12/31/2015","STEM CELL RESEARCH","03/19/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C028110",320966,"03/01/2013","02/28/2015","EMPIRE STATE STEM CELL PROGRAM IDEA","05/09/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C028125",1042227,"03/01/2013","02/28/2016","Empire State Stem Cell Research - Investigator Initiated Research Projects (IIRP)","05/15/2013"
"Amendment","CORNELL UNIVERSITY","Department of Health","C028125",0,"","02/28/2017","No Cost Time Extension","02/11/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C028219",5000000,"07/01/2012","06/30/2017","ACT FOR YOUTH","03/01/2013"
"Amendment","CORNELL UNIVERSITY","Department of Health","C028219",500000,"","12/31/2017","ADD MONEY AND TIME","06/12/2017"
"Original Contract","CORNELL UNIVERSITY","Office of Children & Family Services","C029080",150000,"07/01/2020","06/30/2021","Cornell Center in Buffalo","08/16/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C029155",3027175,"04/01/2014","03/31/2018","Stem Cell Research-NEW","06/04/2014"
"Original Contract","CORNELL UNIVERSITY","Office of Children & Family Services","C029252",150000,"07/01/2021","06/30/2022","For Services and Expenses of Cornell ILR Buffalo Co-Lab","12/03/2021"
"Original Contract","CORNELL UNIVERSITY","Office of Children & Family Services","C029270",861120,"01/01/2022","12/31/2022","Crisis intervention, de-escalation and restraint training for residential child care providers","02/18/2022"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C029270",861120,"","12/31/2023","First of four one-year renewals","03/13/2023"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C029270",1884,"","","Increase to reimbursable amount of trainee travel","08/29/2023"
"Amendment","CORNELL UNIVERSITY","Office of Children & Family Services","C029270",893168,"","12/31/2024","Second of four one-year renewals","02/06/2024"
"Original Contract","CORNELL UNIVERSITY","Office of Children & Family Services","C029503",150000,"07/01/2022","06/30/2023","Supports the Public Education Training and Scholarly Research of Interest","02/02/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C029541",326071,"06/01/2014","05/31/2016","Innovative Dev Explor Activities (IDEA)","08/21/2014"
"Amendment","CORNELL UNIVERSITY","Department of Health","C029541",0,"","05/31/2017","NO COST TIME EXTENSION","02/24/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C029542",328498,"06/01/2014","05/31/2016","Innovative Dev Explor Activities (IDEA)","08/21/2014"
"Amendment","CORNELL UNIVERSITY","Department of Health","C029542",0,"","05/31/2017","no cost time extension","02/29/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C029543",323042,"06/01/2014","05/31/2016","Innovative Dev Explor Activities (IDEA)","08/21/2014"
"Original Contract","CORNELL UNIVERSITY","Office of Children & Family Services","C029972",94000,"09/01/2022","12/31/2025","Delivery of Public Health Essentials Training","12/19/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C030079",275000,"10/01/2014","02/28/2015","Institutional Support for Spinal Cord Injury","01/06/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C030169",212636,"12/01/2014","08/31/2015","Spinal Cord Research","02/04/2015"
"Amendment","CORNELL UNIVERSITY","Department of Transportation","C030589",0,"","09/30/2012","LOCAL TECHNICAL ASSISTANCE PROGRAM","09/10/2012"
"Amendment","CORNELL UNIVERSITY","Department of Transportation","C030589",595900,"","09/30/2013","LOCAL TECHNICAL ASSISTANCE PROgram","10/29/2012"
"Amendment","CORNELL UNIVERSITY","Department of Transportation","C030589",619500,"","09/30/2014","LOCAL TECHNICAL ASSISTANCE PROGRAM","11/20/2013"
"Amendment","CORNELL UNIVERSITY","Department of Transportation","C030589",660637,"","09/30/2015","LOCAL TECHNICAL ASSISTANCE PROGRAM","11/17/2014"
"Amendment","CORNELL UNIVERSITY","Department of Transportation","C030589",0,"","12/31/2015","3 month extension","12/03/2015"
"Amendment","CORNELL UNIVERSITY","Department of Transportation","C030589",-256999.16,"","12/31/2015","Local Technical Assistance Program - contract close out removal of funds","06/22/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Transportation","C031303",1958632,"12/01/2015","11/30/2018","LOCAL TECHNICAL ASSISTANCE PROGRAM","03/29/2016"
"Amendment","CORNELL UNIVERSITY","Department of Transportation","C031303",1480000,"","11/30/2020","Two year renewal","06/06/2018"
"Amendment","CORNELL UNIVERSITY","Department of Transportation","C031303",-259991.73,"","","Contract closeout","05/19/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Transportation","C037911",2185727.71,"10/01/2020","09/30/2023","Local Technical Assistance Program consulting services","10/20/2020"
"Amendment","CORNELL UNIVERSITY","Department of Transportation","C037911",734045.53,"","09/30/2024","One year renewal","11/24/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C080106",1960000,"04/01/2010","03/31/2012","nanoscale","08/19/2013"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C080106",0,"","12/31/2014","No Cost Time Extension","02/19/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C090100",1568000,"01/01/2010","12/31/2013","Materials","08/19/2013"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C090100",0,"","06/30/2014","no cost time extension","12/31/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C090148",1385222,"08/01/2009","07/31/2014","Innovation Economy/Matching Grant Program","11/26/2012"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C090148",0,"","07/31/2017","No Cost Time Extension","09/09/2014"
"Original Contract","CORNELL UNIVERSITY","New York State Energy  Research and Development Authority","C107301",3120000,"01/01/2017","01/01/2024","PA Filed Contract - Greenhouse Lighting","06/29/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C110124",2763600,"07/01/2011","06/30/2014","CENTERS FOR ADVANCED TECHNOLOGY-NYSTAR TO DED","11/13/2012"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C110124",921200,"","06/30/2015","SINGLE SOURCE","10/28/2014"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C110124",153533,"","08/31/2015","Adding Time and Money","03/17/2016"
"Original Contract","CORNELL UNIVERSITY","Gaming Commission","C111210",1150012.12,"04/01/2008","06/30/2010","Equine Drug Testing","06/18/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C130100",784000,"01/01/2014","12/31/2015","High Tech Matching Grant Leverage Program","06/20/2016"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C130100",0,"","06/30/2016","NO COST TIME EXTENSION","08/01/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C130402",150000,"07/01/2013","06/30/2014","Train and educate workplace-based organizations","04/29/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C130403",150000,"07/01/2013","06/30/2014","Domestic Violence Workplace Awareness Project","04/29/2014"
"Original Contract","CORNELL UNIVERSITY","Gaming Commission","C140013",197564,"01/01/2015","12/31/2019","Equine Necropsies","03/27/2015"
"Amendment","CORNELL UNIVERSITY","Gaming Commission","C140013",41436,"","","Non-standard Equine Necropsies","11/07/2017"
"Amendment","CORNELL UNIVERSITY","Gaming Commission","C140013",24096.61,"","","Increase in contract amount","04/08/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C140206",750000,"01/01/2014","12/31/2016","Business Incubator & Innovation Hot Spot","02/12/2016"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C140206",0,"","03/31/2017","NO COST TIME EXTENSION AND BUDGET MODIFICATION","05/26/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C140420",300000,"07/01/2014","06/30/2015","FOR OVERALL EXPANSION OF THE WORKER INSTITUTE AT CORNELL UNIVERSITY","02/04/2015"
"Amendment","CORNELL UNIVERSITY","Department of Labor","C140420",0,"","06/30/2015","Budget Modification","07/15/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C140421",150000,"07/01/2014","06/30/2015","LEGISLATIVE INITIATIVES","12/29/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C140422",150000,"07/01/2014","06/30/2015","FOR THE NEW YORK STATE DOMESTIC VIOLENCE WORKPLACE AWARENESS PROJECT","02/04/2015"
"Original Contract","CORNELL UNIVERSITY","Council on the Arts","C141393",90000,"01/01/2014","12/31/2014","cultural services","05/20/2014"
"Amendment","CORNELL UNIVERSITY","Council on the Arts","C141393",0,"","12/31/2016","Date Correction","02/24/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C150100",1568000,"01/01/2016","12/31/2019","HIGH TECH MATCHING GRANT LEVERAGE PROGRAM","09/28/2016"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C150100",-784000,"","06/30/2018","REDUCTION IN TIME AND MONEY","04/28/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C150124",4452467,"09/01/2015","06/30/2020","Center for Advanced Technology","06/20/2016"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C150124",0,"","12/31/2020","No Cost Time Extension","08/28/2020"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C150124",0,"","12/31/2021","No cost time extension","12/23/2020"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C150124",39400,"","","Adds money","02/18/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C150144",3000000,"09/01/2015","08/31/2020","High Tech Matching Grant Leverage Program","06/16/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C150149",1885000,"11/01/2015","10/31/2020","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","09/28/2016"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C150149",0,"","02/28/2021","No cost time extension","11/23/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C150153",1582620,"11/01/2015","10/31/2020","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","08/16/2017"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C150153",0,"","09/30/2021","No Cost Time Extension","05/07/2020"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C150153",0,"","09/30/2022","No Cost Time Extension","07/20/2021"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C150153",0,"","03/31/2023","No cost time extension","11/08/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C150228",375000,"04/01/2016","03/31/2019","INNOVATION HOTSPOT & INCUBATOR","12/06/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C150438",150000,"07/01/2015","06/30/2016","LEGISLATIVE INITIATIVES  - Local Assistance Funding","01/07/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C150439",150000,"07/01/2015","06/30/2016","LEGISLATIVE INITIATIVES - Local Assistance Funding","01/07/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C150440",400000,"07/01/2015","06/30/2016","Improve Worker Institute at Cornell University","04/26/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C160206",1250000,"01/01/2017","12/31/2021","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","01/16/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C160468",150000,"07/01/2016","06/30/2017","EMPLOYMENT AND TRAINING","09/22/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C160469",150000,"07/01/2016","06/30/2017","EMPLOYMENT AND TRAINING","09/22/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C160470",400000,"07/01/2016","06/30/2017","Expansion of the Worker Institute of Industrial and Labor Relations","12/14/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C170100",2482265,"01/01/2018","12/31/2022","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","06/13/2018"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C170100",496453,"","12/31/2023","Renewal","04/07/2023"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C170100",0,"","12/31/2024","No cost time extension","09/14/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C17035GG",250000,"07/01/2017","06/30/2018","Local Assistance","11/14/2019"
