*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","EAST HARLEM TUTORIAL PROGRAM INC","Office of Children & Family Services","C028380",0,"","11/30/2019","Contract Correction","09/12/2019"
"Original Contract","EAST RAMAPO SCHOOL DISTRICT","Office of Children & Family Services","C028158",7080000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","02/07/2019"
"Amendment","EAST RAMAPO SCHOOL DISTRICT","Office of Children & Family Services","C028158",1416000,"","08/31/2023","Adding money and time","11/30/2022"
"Amendment","EAST RAMAPO SCHOOL DISTRICT","Office of Children & Family Services","C028158",-2850434.5,"","08/31/2024","Budget modification","04/18/2024"
"Original Contract","EAST SIDE HOUSE","Office of Children & Family Services","C028333",1440000,"09/01/2018","08/31/2022","Empire State Poverty Reduction Initiative","08/19/2019"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C028333",360000,"","08/31/2023","Adding time and money","04/26/2022"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C028333",-367672.16,"","08/31/2024","No cost time extension","03/28/2024"
"Original Contract","ECHOES INSTRUCTIONAL DESIGN INC","Office of Children & Family Services","C028466",195000,"05/01/2019","04/30/2022","Training & Developmental Writing Courses for High School Students Who Are Blind","04/11/2019"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028344",2240000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","04/29/2019"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028344",560000,"","08/31/2023","Adding time and money","01/03/2022"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028344",-1194430.44,"","08/31/2024","Budget modification","09/15/2023"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C00019GG",90000,"07/01/2018","06/30/2019","CFS01-LEG18-2018 0312201916","03/20/2019"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C00019GG",0,"","12/01/2019","No Cost Time Extension","01/03/2020"
"Original Contract","ELIZABETH HARRE","Office of Children & Family Services","S010206",772560,"12/01/2018","11/30/2021","Psychiatric Services at Lower Industry Residential Center","01/14/2019"
"Original Contract","ENCOMPASS RESOURCES FOR LEARNING","Office of Children & Family Services","C028463",1977230,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","03/28/2019"
"Amendment","ENCOMPASS RESOURCES FOR LEARNING","Office of Children & Family Services","C028463",90360,"","","Adds Money","11/29/2019"
"Amendment","ENCOMPASS RESOURCES FOR LEARNING","Office of Children & Family Services","C028463",-1359882.46,"","11/30/2020","Contract close out","02/01/2021"
"Amendment","ENCOMPASS RESOURCES FOR LEARNING","Office of Children & Family Services","C028463",9427.46,"","","Contract correction","03/23/2021"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of Children & Family Services","C028513",129924,"06/01/2019","02/29/2020","Fuel Tank Conditions Assessment & Minor Repair","06/14/2019"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of Children & Family Services","C028513",385000,"","06/30/2020","Extension for fuel tank repairs","12/26/2019"
"Original Contract","FALLSBURG SCHOOL DISTRICT","Office of Children & Family Services","C028090",3544000,"09/01/2017","08/31/2022","Empire State Poverty Reduction Initiative","10/18/2019"
"Amendment","FALLSBURG SCHOOL DISTRICT","Office of Children & Family Services","C028090",708800,"","08/31/2023","Adds time and money","08/12/2022"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Children & Family Services","C00048GG",100000,"04/01/2018","03/31/2019","RAISE THE AGE INITIATIVE","02/19/2019"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Children & Family Services","C00048GG",0,"","06/30/2019","NO COST TIME EXTENSION","05/23/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Children & Family Services","C028315",2247735,"12/01/2018","11/30/2023","COMMUNITY CREDIBLE MESSENGER INITIATIVE","02/01/2019"
"Original Contract","FAMILY HELP CENTER","Office of Children & Family Services","C028421",64131,"09/01/2018","02/28/2019","PUBLIC PRIVATE PARTNERSHIP PROGRAMS","03/21/2019"
"Original Contract","FAMILY HELP CENTER","Office of Children & Family Services","C028464",261435,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","03/27/2019"
"Amendment","FAMILY HELP CENTER","Office of Children & Family Services","C028464",11944,"","","Adds Funding, Public Private Partnership program","11/07/2019"
"Amendment","FAMILY HELP CENTER","Office of Children & Family Services","C028464",-184653.35,"","11/30/2020","Contract close out","01/29/2021"
"Original Contract","FAMILY HELP CENTER","Office of Children & Family Services","C028521",490255,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/08/2019"
"Amendment","FAMILY HELP CENTER","Office of Children & Family Services","C028521",163420,"","","Adds money","10/22/2021"
"Amendment","FAMILY HELP CENTER","Office of Children & Family Services","C028521",181773,"","07/31/2025","Time & cost Amend","12/12/2023"
"Original Contract","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028453",948490,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","05/03/2019"
"Amendment","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028453",43344,"","","Adds Money","11/21/2019"
"Amendment","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028453",-696923.4,"","11/30/2020","Contract close out","02/01/2021"
"Original Contract","FAMILY SERVICES OF WESTCHESTER INC","Office of Children & Family Services","C028317",2250000,"12/01/2018","11/30/2023","COMMUNITY CREDIBLE MESSENGER INITIATIVE","01/16/2019"
"Original Contract","FORESTDALE INC","Office of Children & Family Services","C028537",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund Programs","10/31/2019"
"Amendment","FORESTDALE INC","Office of Children & Family Services","C028537",187500,"","","Adds money","10/19/2021"
"Amendment","FORESTDALE INC","Office of Children & Family Services","C028537",43250,"","","Adds money","12/21/2023"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C028384",187383,"11/01/2018","01/31/2020","AMERICORPS STATE OPERATING","02/04/2019"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C028384",212640,"","01/31/2021","Renewal","11/25/2019"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C028384",192353,"","01/31/2022","Renewal","01/04/2021"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C00028GG",90000,"09/01/2018","08/31/2019","Community Services","07/26/2019"
"Original Contract","GETTING OUT AND STAYING OUT INC","Office of Children & Family Services","C00041GG",150000,"01/01/2019","12/31/2019","Youth Readiness and Educational Development Program","05/10/2019"
"Original Contract","GHP STEVENS LLC","Office of Children & Family Services","L002227",5305398,"02/01/2019","09/30/2029","New Lease 117 East Stevens Avenue Valhalla NY Westchester County","03/21/2019"
"Amendment","GHP STEVENS LLC","Office of Children & Family Services","L002227",0,"","02/28/2030","Commencement Date Change Lease 117 East Stevens Ave Valhalla Westchester County","11/20/2019"
"Original Contract","GHP STEVENS LLC","Office of Children & Family Services","OPL00000133",62305,"06/07/2019","03/31/2020","L002227 Spring Valley & White Plains Office Consolidation 117 E Stevens Ave Valhalla Westchester Co","11/15/2019"
"Original Contract","GILLIAN A HIRSCH ATTORNEY AT LAW","Office of Children & Family Services","S010210",100000,"03/01/2019","02/29/2024","Administrative Hearing Officer","06/03/2019"
"Amendment","GILLIAN A HIRSCH ATTORNEY AT LAW","Office of Children & Family Services","S010210",80000,"","","Contract value increase","01/31/2022"
"Amendment","GILLIAN A HIRSCH ATTORNEY AT LAW","Office of Children & Family Services","S010210",31667,"","","Contract value increase","09/21/2023"
"Original Contract","GLENS FALLS ASSOCIATION FOR TH E BLIND INC","Office of Children & Family Services","C028363",821039.62,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/24/2019"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C028358",5051759.6,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/25/2019"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C028452",74250,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/08/2019"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C028571",250000,"01/01/2020","12/31/2024","Job Placement Services & Diagnostic Vocation Evaluation Services","10/31/2019"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028307",261949,"07/01/2018","09/30/2019","AMERICORPS","05/10/2019"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028546",881742,"11/01/2019","01/31/2023","Americorps State Operating","12/23/2019"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028546",-38192,"","","Budget modification","10/22/2021"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028546",93582,"","","Adds money","09/06/2022"
"Original Contract","HARLEM ARTS ALLIANCE","Office of Children & Family Services","C00042GG",125000,"04/01/2018","12/31/2018","HARLEM WEEK 2018","06/03/2019"
"Original Contract","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C028530",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/25/2019"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C028530",187500,"","","Adding money","10/14/2021"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C028530",208558,"","07/31/2025","Adds money and time","12/14/2023"
"Original Contract","HELEN KELLER NATIONAL CENTER","Office of Children & Family Services","C028204",3946103.57,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE LEGALLY BLIND","01/28/2019"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C028371",11137082.61,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/28/2019"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C028447",324375,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/08/2019"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C028569",1300000,"01/01/2020","12/31/2024","Job Placement Services & Diagnostic Vocational Evaluation Services","11/07/2019"
"Original Contract","HENRY D GERSON MD PC","Office of Children & Family Services","C028407",2416800,"12/01/2018","11/30/2023","Initial","01/08/2019"
"Amendment","HENRY D GERSON MD PC","Office of Children & Family Services","C028407",120840,"","02/29/2024","Three-month extension and contract value increase","01/03/2024"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028455",269938,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","04/26/2019"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028455",12336,"","","Add Money","12/17/2019"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028455",-195583,"","11/30/2020","Contract close out","01/20/2021"
"Original Contract","HILLSIDE WORK SCHOLARSHIP CONNECTION","Office of Children & Family Services","C028461",1977230,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","04/17/2019"
"Amendment","HILLSIDE WORK SCHOLARSHIP CONNECTION","Office of Children & Family Services","C028461",-1835620.41,"","06/23/2019","Contract close out due to assignment","02/24/2020"
"Original Contract","HISPANIC FEDERATION INC","Office of Children & Family Services","C00018GG",200000,"04/01/2018","03/31/2019","Hispanic Federation's CREAR Futuros and Entre Familia Programs","08/15/2019"
"Original Contract","HOUSING & FAMILY SERVICES OF GREATER NEW YORK INC","Office of Children & Family Services","C00050GG",65000,"04/01/2018","03/31/2019","ASSIST TENANTS IN KINGS COUNTY WITH EVICTION PREVENTION AND ACCESS TO ENTITLEMENTS; LOW INCOME","04/12/2019"
"Original Contract","IMMIGRANT SOCIAL SERVICES INC","Office of Children & Family Services","C028559",419391,"09/01/2019","11/30/2022","Americorps State Operating","09/25/2019"
"Original Contract","INNOVATIVE CONSULTANT RESOURCES LLC","Office of Children & Family Services","C028542",197400,"09/01/2019","08/31/2021","Contract Management System (CMS) Project Assistant","08/07/2019"
"Amendment","INNOVATIVE CONSULTANT RESOURCES LLC","Office of Children & Family Services","C028542",0,"","02/14/2021","Contract termination effective 2/14/2021","02/25/2021"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028301",1475295,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","03/06/2019"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028301",-199719,"","09/29/2023","Contract reduction","11/27/2020"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028301",-340473.63,"","09/30/2022","Contract close out","01/20/2023"
"Original Contract","JAMAICA BENEVOLENT ARM & CULTURAL CENTER INC","Office of Children & Family Services","C00059GG",125000,"10/01/2018","09/30/2019","COMMUNITY, CULTURAL AND EDUCATIONAL SERVICES AND FACILITY UPGRADES AND REPAIRS","05/21/2019"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C00017GG",100000,"10/01/2018","09/30/2019","EXPENSES FOR MENTAL HEALTH SERVICES FOR YOUTH","03/07/2019"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C00017GG",0,"","12/31/2019","No cost time extension","08/13/2021"
"Original Contract","JEWISH CHILD CARE ASSOCIATION OF NEW YORK","Office of Children & Family Services","C028032",100000,"07/01/2017","06/30/2019","Jewish Child Care Association Campus Pilot Program","06/21/2019"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C028033",52000,"04/01/2018","12/31/2019","SENIOR SUPPORT SYSTEM","03/21/2019"
"Original Contract","JEWISH FAMILY SERVICES OF WESTERN NEW YORK","Office of Children & Family Services","C028533",347415,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/17/2019"
"Amendment","JEWISH FAMILY SERVICES OF WESTERN NEW YORK","Office of Children & Family Services","C028533",115805,"","","Adding money","09/27/2021"
"Amendment","JEWISH FAMILY SERVICES OF WESTERN NEW YORK","Office of Children & Family Services","C028533",26712,"","","Adds money","01/12/2024"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C028388",15989016.27,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","02/08/2019"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C028443",146250,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/11/2019"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C028573",500000,"01/01/2020","12/31/2024","Job Placement Services and Diagnostic Vocational Evaluation Services","12/27/2019"
"Original Contract","JUNIOR ACHIEVEMENT OF NEW YORK INC","Office of Children & Family Services","C00030GG",250000,"04/01/2018","03/31/2019","EXPOSE STUDENTS TO FINANCIAL LITERACY WORKFORCE READINESS AND ENTREPRENEURSHIP CONCEPTS","03/15/2019"
"Original Contract","KATHLEEN BAYNES","Office of Children & Family Services","S010205",346320,"10/01/2018","09/30/2019","Psychiatry Services","01/16/2019"
"Original Contract","KINGS BAY YM YWHA INC","Office of Children & Family Services","C00036GG",125000,"07/01/2018","06/30/2019","After School Program","09/03/2019"
"Original Contract","LAW OFFICES OF SUZANNE M CARTER LLC","Office of Children & Family Services","C028480",55000,"03/01/2019","02/29/2024","Administrative Hearing Officer","06/03/2019"
"Amendment","LAW OFFICES OF SUZANNE M CARTER LLC","Office of Children & Family Services","C028480",67500,"","","Increase in contract value","02/15/2022"
"Original Contract","LEAN MACHINE LLC","Office of Children & Family Services","XDS1236",154200,"06/01/2019","05/31/2024","Automatic Vending Machine Service","05/15/2019"
"Original Contract","LEGAL ASSISTANCE OF WESTERN NEW YORK INC","Office of Children & Family Services","C028551",785202,"11/01/2019","01/31/2023","Americorps State Operating","10/23/2019"
"Amendment","LEGAL ASSISTANCE OF WESTERN NEW YORK INC","Office of Children & Family Services","C028551",-34010,"","","Budget modification","10/18/2021"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Children & Family Services","C028538",346500,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/25/2019"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Children & Family Services","C028538",115500,"","","Adding money","09/27/2021"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Children & Family Services","C028538",26641,"","","Adds money","12/21/2023"
"Original Contract","LIBERTY RESOURCES INC","Office of Children & Family Services","C028568",55000,"01/01/2020","12/31/2024","Job Placement Services","11/01/2019"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C028535",150000,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/17/2019"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C028535",50000,"","","Add money","09/27/2021"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C028535",11532,"","","Adds money","01/22/2024"
"Original Contract","LINKS INC LONG ISLAND CHAPTER","Office of Children & Family Services","C00040GG",75000,"10/01/2018","09/30/2019","FUNDS ART & STEM PROGRAMS FOR NYS SCHOOL DISTRICTS","03/20/2019"
"Amendment","LINKS INC LONG ISLAND CHAPTER","Office of Children & Family Services","C00040GG",0,"","12/30/2019","No Cost Time Extension","02/28/2020"
"Original Contract","LONGWOOD SCHOOL DISTRICT","Office of Children & Family Services","C028354",3200000,"09/01/2018","08/31/2022","Empire State Poverty Reduction Initiative","08/27/2019"
"Amendment","LONGWOOD SCHOOL DISTRICT","Office of Children & Family Services","C028354",800000,"","08/31/2023","Adds money and time","12/10/2021"
"Original Contract","MAGNUM VENDING CORP","Office of Children & Family Services","XDS1235",40020,"05/01/2019","04/30/2024","Vending Machine Services","06/27/2019"
"Original Contract","MARK CATTALANI","Office of Children & Family Services","S010203",261960,"10/01/2018","09/30/2019","Psychiatric Services","01/03/2019"
"Amendment","MARK CATTALANI","Office of Children & Family Services","S010203",138281,"","09/30/2020","1 year renewal for Psychiatric Services","10/11/2019"
"Amendment","MARK CATTALANI","Office of Children & Family Services","S010203",118163,"","09/30/2021","Second of two one-year renewals","10/23/2020"
"Original Contract","MARSHA AUSTIN","Office of Children & Family Services","S010218",532800,"10/01/2019","09/30/2022","Psychiatric Services","08/12/2019"
"Original Contract","MARSHA AUSTIN","Office of Children & Family Services","S010219",532800,"12/01/2019","11/30/2022","Psychiatric Services","10/21/2019"
"Original Contract","MARTIN LUTHER KING MULTI- PURPOSE CENTER","Office of Children & Family Services","C00022GG",100000,"04/01/2018","03/31/2019","Program Services","09/06/2019"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","C028338",3200000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","03/15/2019"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028338",800000,"","08/31/2023","Adding time and money","11/12/2021"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028338",-510035.39,"","08/31/2024","Budget modification","08/21/2023"
"Original Contract","MCMAHON RYAN CHILD ADVOCACY SITE","Office of Children & Family Services","C028390",302615,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C028531",152207,"08/01/2019","07/31/2024","Children and Family Trust Fund programs","11/07/2019"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C028531",50738,"","","Adds money","10/15/2021"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C028531",56435,"","07/31/2025","Adds money and time","12/21/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028320",400000,"10/01/2018","09/30/2021","MULTIDISCIPLINARY TEAM CHILD ADVOCACY MOBILE","03/01/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028320",50000,"","09/30/2022","Adds money","10/28/2021"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028320",32000,"","09/30/2023","Add money","11/30/2022"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028320",94000,"","09/30/2025","Adds time and money","08/22/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028547",1261839,"09/01/2019","11/30/2022","NYS AmeriCorps 2019 Formula Pool","09/20/2019"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028547",-83488,"","","Budget modification","10/21/2021"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028547",82811,"","","Adds money","07/18/2022"
"Original Contract","MIDWIN CHARLES & ASSOCIATES LLC","Office of Children & Family Services","C028728",70000,"10/01/2019","02/29/2024","Administrative Hearing Officer","11/29/2019"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C028381",167989,"11/01/2018","01/31/2020","AMERICORPS STATE OPERATING","02/01/2019"
"Original Contract","MONTICELLO SCHOOL DISTRICT","Office of Children & Family Services","C028098",7080000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","01/17/2019"
"Amendment","MONTICELLO SCHOOL DISTRICT","Office of Children & Family Services","C028098",1416000,"","08/31/2023","Adding time and money","08/05/2022"
"Amendment","MONTICELLO SCHOOL DISTRICT","Office of Children & Family Services","C028098",-5545594.69,"","08/31/2024","Budget modification","09/05/2023"
"Original Contract","MORRIS HEIGHTS HEALTH CENTER INC","Office of Children & Family Services","C028302",1031015,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","04/29/2019"
"Amendment","MORRIS HEIGHTS HEALTH CENTER INC","Office of Children & Family Services","C028302",-138891,"","09/29/2023","Budget modification","12/04/2020"
"Amendment","MORRIS HEIGHTS HEALTH CENTER INC","Office of Children & Family Services","C028302",159906,"","09/29/2024","Adds time and money","11/29/2023"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Office of Children & Family Services","C00013GG",150000,"04/01/2018","10/31/2018","For the American Legion Boys State Program","05/16/2019"
"Original Contract","MOUNT VERNON SCHOOL DISTRICT","Office of Children & Family Services","C028372",2771200,"09/01/2018","08/31/2022","Empire State After-School Program","09/10/2019"
"Original Contract","MRFANSI INC","Office of Children & Family Services","C028483",497250,"04/01/2019","12/31/2019","Lodging Services for Training Center","06/14/2019"
"Original Contract","MUNICIPAL HOUSING AUTHORITY OF THE CITY UTICA","Office of Children & Family Services","C028308",264514,"10/01/2018","12/31/2019","AMERICORPS","02/25/2019"
"Amendment","MUNICIPAL HOUSING AUTHORITY OF THE CITY UTICA","Office of Children & Family Services","C028308",264514,"","12/31/2020","Renewal","01/08/2020"
"Amendment","MUNICIPAL HOUSING AUTHORITY OF THE CITY UTICA","Office of Children & Family Services","C028308",264514,"","12/31/2021","Renewal","12/31/2020"
"Original Contract","NANCY LEDERMAN","Office of Children & Family Services","S010213",100000,"03/01/2019","02/29/2024","Administrative Hearing Officer","06/03/2019"
"Original Contract","NASSAU BOCES","Office of Children & Family Services","C028524",558445,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/22/2019"
"Amendment","NASSAU BOCES","Office of Children & Family Services","C028524",186150,"","","Adds money","10/13/2021"
"Amendment","NASSAU BOCES","Office of Children & Family Services","C028524",207055,"","07/31/2025","Adds money and time","12/18/2023"
"Original Contract","NASSAU COUNTY OF","Office of Children & Family Services","C028392",350000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","NATASHA PIERRE","Office of Children & Family Services","S010209",85000,"03/01/2019","02/29/2024","Administrative Hearing Officer","06/03/2019"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C028335",1024000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","03/22/2019"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C028335",256000,"","08/31/2023","Adding time and money","04/26/2022"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C028335",-165940.95,"","08/31/2024","Budget modification","10/10/2023"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C028311",294000,"10/01/2018","12/31/2019","AMERICORPS","02/27/2019"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C028311",294000,"","12/31/2020","Renewal","10/24/2019"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C028311",294000,"","12/31/2021","Renewal","12/31/2020"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C028490",1200000,"09/01/2019","11/30/2020","Americorps","09/11/2019"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C028490",1200000,"","11/30/2021","Renewal","01/15/2021"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C028490",1200000,"","11/30/2022","Renewal","11/08/2021"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028114",61952000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","03/13/2019"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028114",12390400,"","08/31/2023","Adds money and time","05/31/2023"
"Original Contract","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C028406",1500000,"06/01/2019","05/31/2024","TANF PREVENTION PROGRAMS","05/30/2019"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C028406",25000,"","","Adds money","01/29/2024"
"Original Contract","NEW YORK EDGE INC","Office of Children & Family Services","C028345",2688000,"09/01/2018","08/31/2022","Empire State Poverty Reduction Initiative","11/20/2019"
"Amendment","NEW YORK EDGE INC","Office of Children & Family Services","C028345",672000,"","08/31/2023","Adds money and time","12/22/2021"
"Amendment","NEW YORK EDGE INC","Office of Children & Family Services","C028345",-1493492.59,"","08/31/2024","No cost time extension","10/19/2023"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Children & Family Services","C028558",1066023,"11/01/2019","01/31/2023","Americorps State Operating","10/10/2019"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Children & Family Services","C028558",-46176,"","","Contract reduction","10/28/2021"
