*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262596",464112.31,"06/12/2014","06/11/2015","Bridge Maintenance and Subsurface Exploration Job Order Contract (JOC) Region 2","06/12/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262596",-27876.84,"","06/11/2015","CO#1 - Decrease quantities, Bridge Maintenance & Subsurface Exploration JOC Region 2","01/04/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262596",0,"","06/11/2015","FINAL, Bridge Maintenance and Subsurface Exploration Job Order Contract (JOC) Region 2","07/18/2016"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262620",855400,"06/30/2014","06/29/2015","Job Order Contract (JOC)-Onondaga & Tompkins Co's Bridge Maintenance","06/30/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262620",0,"","06/28/2016","CO#1 - 1st Renewal Option's Extension, Bridge JOC, Region 3","08/21/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262620",855400,"","","CO 2 - 1st renewal option's funding, JOC, Region 3","08/21/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262620",0,"","07/31/2016","JOC, NCTE Onondaga & Tompkins Co's Bridge Maintenance, Region 3.","07/28/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262620",-1008289.64,"","07/31/2016","CO#4-Final-Job Order Contract (JOC)-Onondaga & Tompkins Co's Bridge Maintenance","03/24/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262620",-16506.65,"","07/31/2016","CO#07, Final, Job Order Contract (JOC)-Onondaga & Tompkins Co's Bridge Maintenance.","08/02/2017"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262621",570440,"06/19/2014","07/15/2015","Job Order Contracting (JOC) - Region 3  Bridge Maintenance Work","06/30/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262621",0,"","06/28/2016","CO#1-1st Renewal Option Time Extension-Job Order Contracting (JOC)-Region 3 Bridge Maintenance Work","08/24/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262621",570440,"","","CO#2-1st Renewal Funding-Job Order Contracting (JOC)-Region 3 Bridge Maintenance Work","08/24/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262621",-555884.51,"","","CO#3-Final Quantities & Closeout-Job Order Contracting (JOC)-Region 3 Bridge Maintenance Work","02/16/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262621",0,"","06/28/2016","Final Agreement Job Order Contracting (JOC) Region 3  Bridge Maintenance Work","06/20/2017"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262637",2674426.15,"09/12/2014","07/01/2016","LARGE CULVERT PROJECT CAYUGA OSWEGO & TOMPKINS COUNTIES","09/12/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262637",100000,"","","CO#01 - FAW, mid Nov. lake effect snow storm, Region 5 - 112 Exempt","12/12/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262637",-67074.44,"","","CO# 002, DECREASE, LARGE CULVERT PROJECT CAYUGA OSWEGO & TOMPKINS COUNTIES","03/04/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262637",-4889.01,"","","CO# 003, Decrease / New Item, Large Culvert Project, Cayuga Oswego & Tompkins Cos","07/20/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262637",-0.02,"","07/01/2016","CO 5, Increase/Decrease, Large Culvert Project Cayuga, Oswego, & Tompkins Counties","02/10/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262637",61586.63,"","07/01/2016","CO# 006, EMERGENCY WORK, LARGE CULVERT PROJECT CAYUGA OSWEGO & TOMPKINS COUNTIES","06/23/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262637",-72,"","07/01/2016","CO 8 Conventional wingwalls changed to 3 sided inverted units. Region 3 large culvert project","07/13/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262637",-306152.24,"","07/01/2016","Final Change Order  LARGE CULVERT PROJECT CAYUGA OSWEGO & TOMPKINS COUNTIES","09/30/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262637",0,"","10/31/2016","CO 10 No cost time extension","10/25/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262637",0,"","11/18/2016","CO#11-Two Week NCTE for Remaining Asphalt Work-Large Culvert Project Cayuga Oswego&Tompkins Counties","11/23/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262637",0,"","11/18/2016","FINAL, LARGE CULVERT PROJECT CAYUGA OSWEGO & TOMPKINS COUNTIES","04/12/2017"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262663",2685440.2,"12/22/2015","12/15/2017","Bridge Replacement of North Burdick St over the Old Erie Canal, Onondaga Co","12/22/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262663",50510.01,"","12/15/2017","CO# 001, Water Main, Bridge Replacement of North Burdick St over the Old Erie Canal, Onondaga Co","08/23/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262663",-79424.4,"","","CO#4 Clean up CO","06/18/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262663",-3.97,"","","CO#5 Cleanup","10/22/2019"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262688",131905,"12/17/2014","06/09/2015","IMPROVE ROUTE 8 INTERSECTION COUNTY ROUTE 35 REGION 9 GUILFORD CHENANGO COUNTY","12/17/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262688",-4675.34,"","06/09/2015","CO#003 Final Cleanup Improve Rt 8 Intersection Co. Rt 35, Chenango Co.","12/21/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262688",0,"","06/09/2015","Final Agreement","08/03/2016"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262702",2295418.5,"01/05/2015","11/30/2016","CULVERT REPAIR ONONDAGA & SENECA COUNTIES","01/05/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262702",1135.92,"","11/30/2016","CO 2  Resetting Box Beam  Guide railing  removing  store box Region 3","02/17/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262702",-195183.15,"","11/30/2016","CO 3 Cleanup Change Order 9 culverts were repaired in Onondaga & Seneca Co's Region 3","04/22/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262702",0,"","11/30/2016","FINAL, CULVERT REPAIR ONONDAGA & SENECA COUNTIES","11/09/2016"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262734",2340280.35,"12/19/2014","08/12/2016","DECK TREATMENT & JOINT REPAIR CAYUGA CORTLAND ONONDAGA & OSWEGO COUNTIES","12/19/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262734",1197.36,"","08/12/2016","CO#1-Incr/Decr/New Items-Deck Treatment & Joint Repair Cayuga Cortland Onondaga & Oswego Counties","05/04/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262734",-223970.48,"","08/12/2016","CO#5-Final Clean Up-Over/Underruns-Deck Treatmnt&Jnt Repair Cayuga Cortland Onondaga&Oswego Counties","12/30/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262734",0,"","08/12/2016","Final Agreement; Regional Deck Treatment and Joint Repair Project","06/23/2017"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262873",4543405.45,"06/12/2015","12/31/2016","Bridge Rehab I81 over I90 in Salina, Onondaga County","06/12/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262873",-20822.68,"","12/31/2016","CO#4-Increases/Decreases/New Overrun Items-Bridge Rehab I-81 over I-90 in Salina, Onondaga County","12/30/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262873",-296530.78,"","12/31/2016","CO#5, Final CO, Bridge Rehab I81 over I90 in Salina, Onondaga Cnty","03/17/2017"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262880",968395.78,"05/19/2015","05/18/2016","Job Order Contracting (JOC) Culvert Maintenance Region 3","05/19/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262880",0,"","05/17/2017","CO#2 Renewal Option Time Extension JOC Culvert Maintenance Region 3 Counties","03/25/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262880",968395.78,"","05/17/2017","CO#1 Resubmittal 1st Renewal Option Funding JOC Culvert Maintenance Region 3 Counties","04/15/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262880",0,"","05/17/2018","CO#4 Job Order Cobtract (JOC), Renewal for third term, JOC Culvert  Maintenance Region 3","06/07/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262880",968395.79,"","05/17/2018","CO#5 2nd Renewal Option Funding & Adjustment Factors JOC Culvert Maintenance Region 3 Counties","06/30/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262880",0,"","08/31/2018","CO#6-NCTE Job Order Contract (JOC) Culvert Maintenance at Various Locations Region 3","04/25/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262880",0,"","05/17/2019","CO#7 NCTE Job Order Contract Culvert Maintenance","08/14/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262880",0,"","09/30/2019","CO#9 NCTE JOC Culvert Maintenance Region 3","07/12/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262880",-176003.41,"","","Change order #12 cleanup","12/29/2020"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262893",2294418.5,"06/17/2015","07/01/2016","ELEMENT SPECIFIC BRIDGE REPAIR RT 5 & 695, ONONDAGA CO","06/17/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262893",-23.76,"","07/01/2016","CO#2-Incr/Decr/Renegotiate Steel Removal-Element Specific Bridge Repair Rt 5 & 695, Onondaga Co","03/21/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262893",27688.86,"","07/01/2016","CO# 003, STEEL, ELEMENT SPECIFIC BRIDGE REPAIR RT 5 & 695, ONONDAGA CO","06/20/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262893",-96639.06,"","07/01/2016","CO# 005, CLEAN UP CO, ELEMENT SPECIFIC BRIDGE REPAIR RT 5 & 695, ONONDAGA CO","08/26/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262893",0,"","07/01/2016","#009 Final ELEMENT SPECIFIC BRIDGE REPAIR RT 5 & 695, ONONDAGA CO","01/30/2017"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",10802348.75,"06/17/2015","10/17/2017","Critical bridges over water for 7 bridges, Region 2,9","06/17/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",43584.96,"","10/17/2017","CO#4, New item, site 6/7, critical bridges over water for 7 bridges, Region 2, 9.","08/16/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",6170.22,"","10/17/2017","CO#7 Critical Bridges over Water for 7 Bridge, Region 2 & 9","10/20/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",0,"","10/17/2017","CO#8-Change to Contract Incentive/Disincentive-Critical Bridges Over Water for 7 Bridges Regions 2&9","11/04/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",7657.79,"","10/17/2017","CO#11-Overruns-Critical Bridges Over Water for 7 Bridges Regions 2 & 9","01/17/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",14425.02,"","10/17/2017","CO#13-Overruns&New Items-Critical Bridges Over Water for 7 Bridges Regions 2 & 9","04/18/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",19456.19,"","10/17/2017","CO#19, Item incr/new items, critical bridges over water, 7 bridges, Region 2,9","06/09/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",10343.69,"","10/17/2017","CO#18-Overruns-Critical Bridges Over Water for 7 Bridges Regions 2 & 9","07/28/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",2151.16,"","","CO#20, New items, critical bridges over water for 7 bridges, region 2,9","09/27/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",0,"","11/17/2017","CO#24-One Month NCTE-Critical Bridges Over Water for 7 Bridges Regions 2 & 9","10/19/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",-1223.86,"","","CO#27, Item incr/decr, critical bridges, 7 bridges, Region 2, 9","01/17/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",1731.91,"","","CO#29, Item increases and decreases.","05/07/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262929",-580247.03,"","","CO#31 Final Cleanup Change Order","01/18/2019"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263183",1394106.69,"05/10/2016","09/30/2016","Replace I-690 Bridge decks over N.Franklin St. & N.Salina, Syracuse, Onondoga County","05/10/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263183",-177622.77,"","09/30/2016","CO# 002, Clean up, Rplc I690 Bridge decks over N.Franklin St. & N.Salina, Syracuse, Onondoga County","09/13/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263183",0,"","09/30/2016","CO-Final/Close-Replace i-690 Bridge Decks over N.Franklin St. & N.Salina, Syracuse, Onondoga County","02/16/2017"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263248",10792778.75,"01/26/2017","11/30/2017","Bridge Rehab I-81 over US Rt 11 and  S.Bay Rd (CR208), Town of Salina, Onondaga County, Region 3","01/26/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263248",660000,"","11/30/2017","CO#2 Increase quantity of Item#582.05 I-81 Over US Rte11-Element Specific Minor Bridge","06/20/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263248",54168,"","11/30/2017","CO 3 Longitudinal Sawcut I-81 over US Rte 11 Element specific minor bridge","08/11/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263248",0,"","07/31/2018","CO 8  Time Extension","11/07/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263248",37211.9,"","","CO 5 I-81 over US Rte 11 Element Specific","11/15/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263248",343155.71,"","","CO #6  Bridge Rehab I-81 over US Rt 11/.Bay Rd (CR208) Town of Salina, Region 3","11/24/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263248",135429.39,"","","CO#10 working on 81 SB/NB needed to replace polymer overlay installing new plates/angles didn't fit","05/14/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263248",-38448,"","","CO#13 Inc/Decrease Items Bridge Rehabilitation Onondaga County Region 3","09/05/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263248",-684522.71,"","","CO #14.  Final","01/10/2019"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263397",1098300,"03/28/2017","04/12/2019","Standby Statewide Emergency Bridge Contract Region 1-10","03/28/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263397",2069500,"","","CO#1, Additional funds standby statewide emergency bridge contract Region 1-10","09/19/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263397",5000,"","","CO#2 Add'l funding Standby Statewide Emergency Bridge Contract Region 1-10","03/06/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263397",0,"","05/31/2019","CO #3 NCTE","03/01/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263397",-1070776.88,"","","CO#4 Cleanup","05/22/2019"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263424",1088730.2,"10/30/2017","10/31/2018","NYS Route 12 over Fly Meadow Creek Bridge Rehab Deck Replacement in Oxford NY Chenango Co","10/30/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263424",-75797.77,"","","CO#3 Cleanup & Add Items","11/14/2018"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263543",1041407.75,"01/19/2018","11/30/2018","Bridge Replacement Rte 31F over Thomas Creek Monroe County","01/19/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263543",-169147.82,"","","CO #5 Final CO","01/07/2019"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263586",1408900,"12/11/2017","12/30/2019","Where & When Repairs & Degradation Prevention Region 2","12/11/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263586",1912570,"","","CO#1 Increase in Quantities","08/22/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263586",318000,"","","CO#3 Where & When Increase & Decrease in Item Quantities","02/08/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263586",4250000,"","","CO#3 2019 Highway & Bridge Repair Late October Severe Weather Executive Order 197","12/12/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263586",0,"","02/29/2020","CO#4 NCTE","03/23/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263586",286263.12,"","","CO#7 Additional Funding for Additiional Work","07/20/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263586",1106620.45,"","","CO#8 Highway Repair 2019 Late October Severe Weather","08/07/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263586",-279590.34,"","","CO#9 Cleanup & decreases","10/06/2021"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",1043417.5,"03/20/2018","11/30/2018","Replacement of Rte 169 Bridge (Precast Concrete) Over Stony Creek Town of Fairfield Herkimer County","03/20/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",11957.56,"","","CO #4 New items.","01/17/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",0,"","06/30/2019","CO#2 NCTE","02/04/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",12129.25,"","","CO #5 Item increases and decreases","03/01/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",11599.73,"","","CO#8 New Items","03/25/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",2825.22,"","","CO#9 Adding Wing Wall Item","04/25/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",33474.73,"","","CO#3 New items","05/24/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",49480.49,"","","CO#7 New Items Replace Route 169 Bridge Herkimer County","06/12/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",9668.9,"","","CO#11 New Item Fencing Over Stony Creek","10/02/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",9020.41,"","","CO#14 New Items Highway Ditching & Shoulder Repair","10/17/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",28606.3,"","","CO#15 Additional Excavation & Gravel","10/31/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",-7973.51,"","","CO#16 Additional Stone & Pavement Markings","07/22/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",16506.25,"","","CO#17 New Items Erosion Control","08/14/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263609",139.61,"","","Change order #18 cleanup","12/07/2020"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263638",1375682.5,"03/06/2018","10/31/2018","Preventative Bridge Maintenance Bridge Deck & Joint Repair Oswego & Cortland Counties","03/06/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263638",14412.66,"","","CO#2 Partial Cleanup","02/28/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263638",5666.52,"","","CO#4 Cleanup","04/26/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263638",73000.3,"","","CO#5 Item increases and decreases","07/11/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263638",-884.79,"","","CO#7 Cleanup","04/21/2020"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263721",298268.5,"07/10/2018","10/31/2018","Ramp Re-alignmt Rte 635/Thompson Rd at Eastbound Svc Rd to I-690 Syracuse, Onondaga County","07/10/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263721",-35804.62,"","","CO 2 Clean up CO","11/29/2018"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263822",3981812.95,"01/28/2019","12/31/2019","Bridge Repair & Replacements Interstate 690 Over Bridge St Dewitt Onondaga County","01/28/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263822",26800.2,"","","CO#1 Asbestos Abatement","05/16/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263822",0,"","05/31/2020","CO#3 NCTE","01/22/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263822",13946.5,"","","CO#4 Repave Bridge Street Median","06/04/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263822",0,"","07/31/2020","CO#5 NCTE","06/21/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263822",0,"","09/30/2020","CO#6 NCTE","08/12/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263822",22621.36,"","","CO # 8 Additional concrete epoxy and reflecting paving stripes","10/08/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263822",-209956.28,"","","CO#9 Clean up","01/26/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263846",1712672.9,"01/31/2019","11/30/2019","Preventative Maintenance Bridge Repair Rome Oneida County","01/31/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263846",-4542.36,"","","CO#1 Correct Expansion Bearing & Traffic Signal Items","03/30/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263846",-217577.07,"","","CO#4 Existing Item Increase & Decreases","06/17/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263846",583.05,"","","CO#5 Increase Existing Box Beam Item","08/13/2020"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",2140500,"04/25/2019","04/08/2021","Statewide Emergency Bridge Contract Regions 1-10","04/25/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",0,"","08/31/2021","Change order #1 no cost time extension","04/29/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",1620000,"","","CO#2 Force account estimate for additional work at sites 1 & 2","08/30/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",0,"","01/31/2022","CO # 3 No cost time extension","09/08/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",0,"","10/15/2022","Change order #4 no cost time extension","02/04/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",1250000,"","","CO#5 Increasing materials equipment & subcontractor items","03/21/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",1350000.05,"","","CO#6 Additional funds due to self consolidated concrete used in place of shotcrete","06/23/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",0,"","05/31/2023","CO#7 extension","09/22/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",1617000,"","","CO#8 Additional funds for steel anchor plate repairs & traffic adjustments & specialty materials","10/26/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",568300,"","","CO#9 Increasing labor & material items","01/11/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",0,"","08/15/2023","CO #11 No cost time extension","03/28/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",650051,"","","CO#10 additional repairs","04/21/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263916",0,"","06/01/2024","CO #14 No cost time extension","12/21/2023"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263925",1087433.24,"05/23/2019","10/30/2020","Large Culvert Replacements at Various Locations Herkimer & Oneida Counties","05/23/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263925",39167.51,"","","CO#2 item increases and decreases","07/14/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263925",-33679.54,"","","CO#4 Final cleanup","01/26/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263964",3651099.8,"06/27/2019","06/30/2020","Construct 3.1 Mile Segment Empire State Trail Onondaga County","06/27/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263964",0,"","07/31/2020","CO#4 NCTE","07/13/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263964",19990.61,"","","CO#6 Increasing & Decreasing Existing Items","08/13/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263964",10931.89,"","","CO#7 New Item Install Upper Form to Create Bulkhead & Relocate Sign Panel Assembly","09/01/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263964",11431.09,"","","CO#8 New Leach Basin & Markings & Post Items","10/19/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263964",10254.44,"","","CO#9 New Item Additional Bridge Curb","11/06/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263964",-1616,"","","CO#10 Decreases & new solar powered flashing beacon item","11/24/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263964",-40786.8,"","","Change order #11 cleanup","01/22/2021"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263987",2138588.5,"08/30/2019","10/30/2020","Rte 30A Bridge Rehabilitation over the Erie Canal Bearings Joints Backwalls &Slabs Montgomery County","08/30/2019"
