*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838900",0,"","02/28/2014","Budget Modification","08/28/2013"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838979",182000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","09/14/2018"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838979",0,"","06/30/2021","No Cost Time Extension","09/10/2020"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838989",182000,"10/01/2019","08/31/2021","Hazmat Grant Program","10/28/2019"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838989",0,"","08/31/2022","No cost time extension","10/04/2021"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838989",0,"","05/31/2023","No cost time extension","10/21/2022"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838990",0,"","09/30/2012","Other Amendment","11/29/2012"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838992",0,"","03/31/2013","other amendment","02/05/2013"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838998",182000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Programs","06/08/2021"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838998",0,"","08/31/2023","Adds time","11/08/2022"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838998",0,"","05/31/2024","No cost time extension","11/22/2023"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C900015",95748,"01/01/2019","12/31/2021","Indigent Legal Services","10/23/2019"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C900015",0,"","12/31/2022","No cost time extension","03/22/2022"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970400",114555,"09/01/2020","08/31/2023","Homeland Security Grant Program","11/02/2020"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970400",0,"","08/31/2024","No cost time extension","03/19/2024"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970410",99962,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM","09/26/2012"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970412",51038,"09/01/2011","08/31/2014","FY2011 STATE HOMELAND SECURITY","09/26/2012"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970420",66750,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/04/2013"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970430",60000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","01/28/2014"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970440",90000,"09/01/2014","08/31/2016","State Homeland Security  Prog (SHSP 2014)","11/05/2014"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970440",0,"","08/31/2016","Budget Modification","12/07/2015"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970440",0,"","08/31/2016","Budget Modification","07/08/2016"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970450",90000,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/18/2015"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970450",0,"","08/31/2018","Budget Modification","12/08/2016"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970460",90000,"09/01/2016","08/31/2019","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/22/2016"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970470",89974,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","10/30/2017"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970470",0,"","12/31/2020","No Cost Time Extension","09/10/2020"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970480",89974,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/17/2018"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970490",89974,"09/01/2019","08/31/2022","Homeland Security Grant Program (SHSP)","09/24/2019"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970490",0,"","08/31/2023","No cost time extension","08/24/2022"
"Amendment","ESSEX COUNTY OF","Office of Parks Recreation & Historic Preservation","CE09019",0,"","12/31/2017","NO COST TIME EXTENSION","01/11/2017"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH15",3395234.43,"04/01/2018","03/31/2023","Hurrell - Harring Settlement Arraignment And QI","11/19/2019"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH15",0,"","03/31/2024","No cost time extension","04/25/2023"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D011376",-142431.01,"","06/30/2022","Lump Sum Snow and Ice Extension 2017 2022 Essex County","05/21/2018"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D024597",7028676,"","","Highway Reconstruction of Old Military Road County Route 35","12/28/2012"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D024597",48220,"","","Highway Reconstruction of Old Military Road County Route 35 Essex County","07/25/2013"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D024597",191798,"","","Reconstruction of Old Military Road County Route 35 Essex County","10/30/2013"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D024597",183135,"","","Other Amendment","05/14/2014"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D024597",28845,"","","Other amendment","08/29/2014"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D024597",-762220.94,"","03/06/2017","Contract Close Out","03/16/2017"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D032153",-390679,"","","Other Amendment","03/13/2013"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D032726",2176778,"","","Plank Road over Mill Brook Essex County","10/08/2013"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D032726",229735,"","","Other Amendment","06/13/2014"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D032726",94805,"","","Other amendment","09/10/2014"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D033357",0,"04/30/2011","03/02/2016","Term Correction Shared Services Agreement Co Rd 35 North Elba & Lake Placid Essex County","04/10/2019"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033357",0,"","02/16/2013","SHARED SERVICES AGREEMENT FOR HIGHWAY MAINTENANCE","03/03/2015"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D033488",214400,"09/15/2011","07/01/2021","New Bridge Construction CR14 Mountainview Drive over Cold Creek","06/13/2012"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033488",887292,"","","County Route Mountainview Drive over Cold Brook New Bridge Construction Essex County","10/25/2013"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033488",67578,"","","Other Amendment","05/21/2014"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033488",6367,"","04/15/2025","Adds money and time","06/18/2015"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033488",-54583.17,"","12/12/2017","Contract Close Out","12/15/2017"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D033489",136800,"09/16/2011","07/01/2021","Tahawus Rd CR25 over Hudson River","06/07/2012"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033489",1144000,"","","Tahawus Road County Route 25 over Hudson River Essex County","09/27/2013"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033489",635,"","","Other amendment","05/21/2014"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033489",214500,"","","Other amendment","08/29/2014"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033489",-65408.48,"","10/13/2016","Contract Reduction","12/05/2016"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033490",2987150,"","","OTHER AMENDMENT - MARCHISELLI AID PROJECT","09/09/2014"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033490",64847,"","07/20/2025","Adds Money and Time","09/21/2015"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033490",-77677.8,"","05/18/2017","Contract Reduction","05/30/2017"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D033885",1329600,"09/24/2012","12/31/2020","County Route 4 Ensign Pond Road over Mill Brook Emergency Bridge Replacement Hurricane Irene","07/31/2013"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033885",249300,"","","Other Amendment","07/02/2014"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033885",15666,"","04/27/2025","MARCHISELLI AID PROJECT","06/29/2015"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033885",96802,"","04/27/2025","Adds Money","07/13/2016"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D033885",-332166.92,"","05/18/2017","Contract close out","05/25/2017"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D033886",295753,"05/07/2012","12/19/2018","Emergency Repairs Essex County Storm Damage County Route 7 and County Route 12","05/01/2013"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D034909",212668,"02/28/2015","01/15/2025","Pavement Preservation Blue Ridge Rd.","03/24/2015"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D034909",2468076,"","05/17/2026","Adds funds","08/03/2016"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D034909",1661930,"","08/30/2028","Adds money and time for project phase","02/28/2022"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D035459",93120,"01/17/2017","01/23/2027","CR 43 Shore Airport Road Improvements Ticonderoga","02/15/2017"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D035459",2190389,"","03/13/2028","ADDS MONEY AND TIME FOR PROJECT PHASE","08/17/2018"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D035560",275732,"09/14/2017","09/14/2023","BRIDGE NY","10/26/2017"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D035560",9268,"","","ADDS MONEY FOR PROJECT PHASE","11/13/2018"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D035560",1688063,"","","Adds Money for Project Phase","07/12/2019"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D035818",241403,"10/18/2017","10/18/2027","HIGHWAY - OFF WATER ST BRIDGE REPLACEMENT","11/17/2017"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D035818",77391,"","","Adds money for a project phase","07/07/2021"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D035818",2190250,"","","Adds money for project phase","07/18/2022"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D035818",63207,"","","Adds money for project phase","05/09/2023"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D035967",0,"03/03/2016","03/02/2020","Shared Services Agreement Snow & Ice Maintenance Co Rd 35 North Elba & Lake Placid Essex County","04/10/2019"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D035967",0,"","03/02/2021","Supplement 1","08/06/2020"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D036169",1581041,"02/27/2019","12/30/2027","CR 43 Shore Airport Road Paving and Drainage Improvement Ticonderoga","04/02/2019"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D036169",-674359.11,"","03/24/2022","Contract close out","03/28/2022"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D036296",732769,"04/01/2019","04/01/2025","Bridge NY","08/15/2019"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D040279",269600,"04/28/2021","08/31/2028","Tahawus Road Bridge over Sanford Lake","06/22/2021"
"Amendment","ESSEX COUNTY OF","Department of Transportation","D040279",1903894,"","","Adds money","04/09/2024"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D040425",282154,"03/22/2022","03/31/2036","Bridge Repair Alexandria Ave over Lake George Outlet","05/05/2022"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D040504",375000,"07/01/2022","06/30/2027","Snow & Ice time material contract Essex County Region 1","02/23/2024"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D040666",1000000,"07/13/2022","07/12/2027","Bridge NY","01/12/2023"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","D040993",624081,"11/22/2023","11/21/2033","Bradford Hill Bridge over the Putnam Creek","02/02/2024"
"Amendment","ESSEX COUNTY OF","Division of State Police","L001222",0,"","07/31/2018","6 month lease holdover for Essex County Public Safety Building","03/14/2018"
"Amendment","ESSEX COUNTY OF","Division of State Police","L001222",-718756.4,"","01/31/2019","Fund Reduction Holdover Essex County Public Safety Building","07/20/2018"
"Amendment","ESSEX COUNTY OF","Division of State Police","L001222",168000,"","03/31/2020","Essex Cty Public Safety Bldg.","08/06/2019"
"Amendment","ESSEX COUNTY OF","Division of State Police","L001222",144000,"","03/31/2021","Holdover","01/07/2021"
"Amendment","ESSEX COUNTY OF","Division of State Police","L001222",144000,"","03/01/2022","Holdover","06/10/2021"
"Amendment","ESSEX COUNTY OF","Division of State Police","L001222",0,"","03/31/2022","Holdover date correction","06/11/2021"
"Amendment","ESSEX COUNTY OF","Division of State Police","L001222",144000,"","03/31/2023","Essex Cty Public Safety Bldg.","10/11/2022"
"Amendment","ESSEX COUNTY OF","Division of State Police","L001222",12000,"","04/30/2023","Essex Cty Public Safety Bldg.","05/01/2023"
"Amendment","ESSEX COUNTY OF","Division of State Police","L001222",132000,"","03/31/2024","Essex Cty Public Safety Bldg.","05/17/2023"
"Original Contract","ESSEX COUNTY OF","New York State Thruway Authority","X010455",1,"10/20/2017","07/01/2018","Disposal Of Used Tappan Zee Bridge Deck Panels Rockland & Westchester Counties","01/25/2018"
"Original Contract","ESSEX COUNTY OF","Department of Corrections and Community Supervision","X161122",63546,"09/01/2010","08/31/2013","COOK CHILL FOOD SERVICES ESSEX COUNTY JAIL","08/18/2010"
"Original Contract","ESSEX COUNTY OF","Department of Corrections and Community Supervision","X161162",27300,"11/01/2010","10/31/2013","COOK CHILL SERVICES HORACE NYE HOME, ESSEX COUNTY","02/16/2011"
"Original Contract","ESSEX COUNTY OF","Department of Corrections and Community Supervision","X161319",116986.5,"09/01/2013","08/31/2018","SALE OF FOOD PRODUCTS TO ESSEX COUNTY JAIL / CORRECTIONAL FACILITY","08/14/2015"
"Original Contract","ESSEX COUNTY OF","Department of Corrections and Community Supervision","X161443",70000,"09/01/2018","08/31/2023","Food Products Services  Essex County","06/14/2018"
"Original Contract","ESSEX COUNTY OF","Department of Corrections and Community Supervision","X161697",96965,"09/12/2023","08/31/2028","Food sales for for Mohawk Correctional Facility in Essex County","07/18/2023"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","X200005",0,"05/30/2016","05/29/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION FOAM EQUIPMENT","05/23/2016"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","X200049",0,"08/06/2018","08/05/2021","Memorandum Of Agreement For Temporary Loan Of Fire Suppression Foam Equipment Essex County","08/02/2018"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","X300114",0,"08/17/2015","08/16/2016","1 YEAR COOPERATIVE AGREEMENT FOR MUTALINKS EDGE SUBSCRIPTION SERVICES ESSEX COUNTY","08/11/2015"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","X300114",0,"","01/31/2018","AMEND & EXTEND  MUTUALINKS EDGE SUBSCRIPTION SERVICES","02/23/2017"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","X300173",0,"11/19/2018","01/31/2021","Memorandum of Agreement Temporary Loan Of Interoperable Communications Resources Essex Co","11/13/2018"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","X600114",0,"09/08/2021","03/31/2024","Contract Activation","10/21/2021"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","c700015",95748,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","04/09/2018"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","c700015",0,"","12/31/2020","No Cost Time Extension","03/03/2020"
