*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C101070",75000,"10/01/2014","09/30/2015","FOR ASSISTANT DISTRICT ATTORNEY SALARY","02/27/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C101070",0,"","12/31/2015","No Cost time extension","05/31/2016"
"Original Contract","ORANGE COUNTY OF","Victim Services, Office of","C10739GG",480000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/16/2018"
"Amendment","ORANGE COUNTY OF","Department of State","C108820",0,"","03/31/2014","no cost time extention","05/22/2013"
"Amendment","ORANGE COUNTY OF","Department of State","C108820",0,"","03/31/2015","No cost time extension","07/30/2014"
"Original Contract","ORANGE COUNTY OF","Office of Indigent Legal Services","C110033",1324752,"01/01/2021","12/31/2023","Indigent Legal Services","04/28/2023"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C110033",0,"","12/31/2024","No cost time extension","01/04/2024"
"Original Contract","ORANGE COUNTY OF","Victim Services, Office of","C11031GG",561247.36,"10/01/2019","09/30/2022","Victims of Crime Act","10/23/2019"
"Amendment","ORANGE COUNTY OF","Victim Services, Office of","C11031GG",26965.38,"","","Adds money","04/15/2021"
"Original Contract","ORANGE COUNTY OF","Victim Services, Office of","C11032GG",1297063.93,"10/01/2019","09/30/2022","Victims of Crime Act","10/01/2019"
"Amendment","ORANGE COUNTY OF","Victim Services, Office of","C11032GG",62318.02,"","","Adds money","03/12/2021"
"Original Contract","ORANGE COUNTY OF","Victim Services, Office of","C11339GG",272397.24,"10/01/2022","09/30/2025","Victims of Crime Act","02/06/2023"
"Original Contract","ORANGE COUNTY OF","Victim Services, Office of","C11340GG",1197969.23,"10/01/2022","09/30/2025","Victims of Crime Act","02/03/2023"
"Original Contract","ORANGE COUNTY OF","Office of Indigent Legal Services","C120033",662376,"01/01/2022","12/31/2024","Indigent Legal Services","05/09/2023"
"Original Contract","ORANGE COUNTY OF","Office of Parks Recreation & Historic Preservation","C127929",233142,"12/18/2012","12/17/2017","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","06/27/2013"
"Amendment","ORANGE COUNTY OF","Office of Parks Recreation & Historic Preservation","C127929",-12318.62,"","","Contract Reduction and Budget Modification","02/18/2020"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C128045",71600,"04/01/2012","03/31/2013","AID TO PROSECUTION","09/06/2012"
"Original Contract","ORANGE COUNTY OF","Office of Indigent Legal Services","C130033",662376,"01/01/2023","12/31/2025","Indigent Legal Services","12/28/2023"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C138045",71600,"04/01/2013","03/31/2014","AID TO PROSECUTION, AP13138045","10/18/2013"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C144080",71600,"04/01/2014","03/31/2015","AP14144080  AID TO PROSECUTION","07/28/2014"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153105",430000,"06/01/2010","05/31/2013","FY10 INTEROPERABLE EMERGENCY C","06/28/2012"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153125",141187,"06/01/2012","05/31/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","12/24/2013"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153135",138611,"10/01/2012","09/30/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","03/12/2014"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153135",0,"","09/30/2015","No cost time extension","12/12/2014"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153139",148960,"11/12/2013","08/31/2015","TECHNICAL RESCUE & USAR","06/05/2014"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153145",145695,"10/01/2013","09/30/2015","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","10/17/2014"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153145",0,"","03/30/2016","NO COST TIME EXTENSION","12/23/2015"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153149",60000,"10/02/2014","08/31/2016","CANINE EXPLOSIVE DETECTION","03/03/2015"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153155",145276,"10/01/2014","09/30/2016","EMERGENCY MANAGEMENT PERFORMANCE GRANT","11/16/2015"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153155",0,"","06/30/2017","NO COST TIME EXTENSION, BUDGET MODIFICATION AND CHANGE IN WORK PLAN","09/29/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153159",60000,"09/16/2015","08/31/2018","Explosive Detection Canine Team 2015","02/09/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153165",144651,"10/01/2015","09/30/2017","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","08/09/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153169",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","07/03/2017"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C153195",0,"","09/30/2013","no cost time extension","07/10/2013"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C160016",141200,"10/01/2022","08/21/2023","Hazmat Grant Program","02/06/2023"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C160016",0,"","08/31/2024","No cost time extension","06/23/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C160027",149980,"10/01/2022","08/31/2023","Technical Rescue and Urban Search and Rescue Grant Program","02/06/2023"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C160027",0,"","08/31/2024","No cost time extension","07/18/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C175033",172413,"09/01/2022","08/31/2024","FY 2022 DTP Grant Program","01/13/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C185035",145578,"10/01/2021","09/30/2024","FY 2022 Emergency Management Performance Grant Program","10/24/2022"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C185152",146274,"10/01/2022","09/30/2025","Emergency Management Performance Grant","12/29/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C190157",647182,"09/01/2022","08/31/2025","Homeland Security Grant Program","01/13/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C190158",277364,"09/01/2022","08/31/2025","Homeland Security Grant Program","01/09/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C190294",600955,"09/01/2023","08/31/2026","Homeland Security Grant Program","12/07/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C190295",323591,"09/01/2023","08/31/2026","Homeland Security Grant Program","12/01/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C197511",151513,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","05/06/2024"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C197650",869382,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","05/02/2024"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C197714",155422,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/21/2022"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C197772",1684021,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/09/2022"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C197854",896576,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/11/2022"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C197854",0,"","12/31/2024","No cost time extension","01/04/2024"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C197930",822055,"01/01/2020","12/31/2021","Statewide Interoperative Communications Formula Grant","04/17/2020"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C197930",0,"","06/30/2022","No cost time extension","12/09/2021"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C197994",149285,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","09/30/2021"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198000",802256,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","03/21/2019"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198069",167029,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","01/14/2020"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198141",162755,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","04/02/2019"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198219",864231,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/04/2018"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198280",165658,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","07/02/2018"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198332",5998000,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","09/06/2013"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198332",0,"","02/03/2015","No Cost Time Extension","02/04/2014"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198332",0,"","02/03/2016","Budget modification","01/05/2015"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198332",0,"","02/03/2017","NO COST TIME EXTENSION","01/08/2016"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198332",0,"","02/03/2017","BUDGET MODIFICATION","02/04/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198461",180272,"01/01/2015","12/31/2015","Public Saftey Answering Points (PSAP)","03/27/2015"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198539",177823,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS","05/23/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198599",156854,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","04/20/2017"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198657",757344,"01/01/2017","12/31/2018","PUBLIC SAFETY INTER-OPERABLE COMMUNICATIONS","12/04/2017"
"Original Contract","ORANGE COUNTY OF","Office of Mental Health","C21356GG",1500000,"01/01/2022","12/31/2026","Partnership to Support Aging in Place","06/30/2022"
"Amendment","ORANGE COUNTY OF","Office of Mental Health","C21356GG",76950,"","","Adds money","03/07/2023"
"Original Contract","ORANGE COUNTY OF","Office of Court Administration - Ninth District Administration","C300371",4356180,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS ORANGE COUNTY","03/18/2014"
"Original Contract","ORANGE COUNTY OF","Office of Court Administration - Ninth District Administration","C300486",4020173,"04/01/2018","03/31/2023","Court facilities cleaning and maintenance Orange County","07/27/2020"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C302306",84533.3,"04/01/2000","03/31/2005","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","08/15/2013"
"Original Contract","ORANGE COUNTY OF","Department of Health","C30255GG",584873,"04/01/2020","09/30/2021","Childhood Lead Primary Prevention Program","08/19/2021"
"Original Contract","ORANGE COUNTY OF","Department of Health","C30358GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY PLACES TO LIVE, WORK & PLAY","09/03/2015"
"Amendment","ORANGE COUNTY OF","Department of Health","C30358GG",-192227,"","","Budget Reduction","09/08/2017"
"Amendment","ORANGE COUNTY OF","Department of Health","C30358GG",101806,"","09/30/2020","ADDS MONEY","09/10/2018"
"Amendment","ORANGE COUNTY OF","Department of Health","C30358GG",101806,"","","Adds Money","08/14/2019"
"Amendment","ORANGE COUNTY OF","Department of Health","C30358GG",101806,"","","Add money","12/14/2020"
"Original Contract","ORANGE COUNTY OF","Department of Health","C30410GG",5640190,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/24/2015"
"Original Contract","ORANGE COUNTY OF","Department of Health","C30908GG",984040,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","09/08/2016"
"Original Contract","ORANGE COUNTY OF","Department of Health","C31650GG",773750,"10/01/2016","09/30/2021","EARLY INTERVENTION","05/17/2017"
"Amendment","ORANGE COUNTY OF","Department of Health","C31650GG",66449,"","","Adds Money","08/27/2020"
"Original Contract","ORANGE COUNTY OF","Department of Health","C31865GG",625000,"01/01/2017","12/31/2021","SEXUALLY TRANSMITTED DISEASE","02/23/2017"
"Amendment","ORANGE COUNTY OF","Department of Health","C31865GG",425000,"","","ADDS MONEY","06/08/2018"
"Original Contract","ORANGE COUNTY OF","Department of Health","C32466GG",68910,"04/01/2017","03/31/2019","RABIES PROGRAM","05/31/2017"
"Original Contract","ORANGE COUNTY OF","Department of Health","C32533GG",948025,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/18/2018"
"Original Contract","ORANGE COUNTY OF","Department of Health","C32676GG",141789,"10/01/2017","09/30/2020","Children with Special Health Care Needs","11/03/2017"
"Original Contract","ORANGE COUNTY OF","Department of Health","C33009GG",580500,"10/01/2017","09/30/2020","STATE PARTNERSHIP TO ADDRESS HEALTH DISPARITIES","11/03/2017"
"Original Contract","ORANGE COUNTY OF","Department of Health","C33463GG",485990,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/25/2018"
"Original Contract","ORANGE COUNTY OF","Department of Health","C33573GG",1375000,"04/01/2022","03/31/2027","Neighborhood Health","09/06/2022"
"Original Contract","ORANGE COUNTY OF","Department of Health","C33950GG",195830,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","08/07/2019"
"Amendment","ORANGE COUNTY OF","Department of Health","C33950GG",12867,"","","Adds money","01/11/2023"
"Amendment","ORANGE COUNTY OF","Department of Health","C33950GG",25563,"","","Adds money","12/20/2023"
"Original Contract","ORANGE COUNTY OF","Department of Health","C34008GG",103365,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","ORANGE COUNTY OF","Department of Health","C34766GG",1145465,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/18/2021"
"Original Contract","ORANGE COUNTY OF","Department of Health","C34823GG",134993,"08/01/2019","09/30/2020","Community Health Worker","06/26/2019"
"Amendment","ORANGE COUNTY OF","Department of Health","C34823GG",367990,"","09/30/2021","Adds money and time","03/17/2021"
"Amendment","ORANGE COUNTY OF","Department of Health","C34823GG",334024,"","06/30/2022","Adds money and time","11/12/2021"
"Original Contract","ORANGE COUNTY OF","Department of Health","C34891GG",299700,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","08/12/2019"
"Original Contract","ORANGE COUNTY OF","Department of Health","C35469GG",2337358,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children (WIC)","03/24/2021"
"Amendment","ORANGE COUNTY OF","Department of Health","C35469GG",-1460848.75,"","09/30/2021","Assignment to both Cornerstone Family Healthcare & Hudson River Healthcare","12/06/2021"
"Amendment","ORANGE COUNTY OF","Department of Health","C35469GG",-270702.66,"","","Contract close out","03/29/2023"
"Original Contract","ORANGE COUNTY OF","Department of Health","C35733GG",330000,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/04/2020"
"Amendment","ORANGE COUNTY OF","Department of Health","C35733GG",272577,"","","Adds money","02/24/2023"
"Original Contract","ORANGE COUNTY OF","Department of Health","C36056GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work & Play","01/06/2022"
"Original Contract","ORANGE COUNTY OF","Department of Health","C36422GG",1204505,"10/01/2021","09/30/2026","Early Intervention Administration","04/14/2022"
"Original Contract","ORANGE COUNTY OF","Department of Health","C36485GG",196808,"10/01/2020","09/30/2021","Lead Poisoning Prevention Program","08/20/2021"
"Original Contract","ORANGE COUNTY OF","Department of Health","C36548GG",103365,"04/01/2022","03/31/2025","Rabies Program","07/07/2022"
"Original Contract","ORANGE COUNTY OF","Department of Health","C36947GG",1078776.96,"01/01/2021","06/30/2024","COVID19 Vaccine Response for Local Health Departments","04/25/2022"
"Original Contract","ORANGE COUNTY OF","Department of Health","C37004GG",2665000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","11/14/2022"
"Original Contract","ORANGE COUNTY OF","Department of Health","C37239GG",1125000,"01/01/2022","12/31/2026","HIV and STI Partner Services Program","08/04/2022"
"Original Contract","ORANGE COUNTY OF","Department of Health","C37295GG",2200000,"07/01/2022","06/30/2027","Perinatal & Infant Health","07/20/2022"
"Original Contract","ORANGE COUNTY OF","Department of Health","C38407GG",987510,"07/01/2023","06/30/2028","Breastfeeding Chestfeeding Lactation Friendly NY","06/23/2023"
"Original Contract","ORANGE COUNTY OF","Department of Health","C38459GG",1011315,"04/01/2023","03/31/2028","Immunization","08/24/2023"
"Original Contract","ORANGE COUNTY OF","Department of Health","C38915GG",97198,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/16/2023"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C444299",100000,"10/01/2014","09/30/2015","CRIMES AGAINST REVENUE","12/05/2014"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C444398",107400,"04/01/2015","09/30/2016","AID TO PROSECUTION","08/10/2015"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C444462",89000,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","05/31/2016"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C444462",89000,"","12/31/2017","Renewal","05/16/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C444462",84200,"","12/31/2018","RENEWAL","04/27/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C444543",71600,"10/01/2016","09/30/2017","AID TO PROSECUTION","02/28/2017"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C444796",76250,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","07/21/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C444796",0,"","03/31/2018","No Cost Time Extention","01/19/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C445045",100240,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/23/2018"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445045",100240,"","09/30/2019","RENEWAL","10/26/2018"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445045",100240,"","09/30/2020","Renewal","11/14/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445045",50120,"","03/31/2021","Adds money and time","03/22/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C445133",112810,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/14/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445133",112810,"","12/31/2020","Renewal","02/20/2020"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445133",112810,"","12/31/2021","Renewal","03/23/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C445265",100240,"04/01/2021","03/31/2022","Aid to Prosecution","11/05/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C445345",112810,"01/01/2022","12/31/2022","Crime Against Revenue","01/31/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C445494",112810,"01/01/2023","12/31/2023","Crimes Against Revenue Program","08/16/2023"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484223",255200,"07/01/2012","06/30/2013","OPERATION IMPACT IX","10/16/2012"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484265",272900,"07/01/2013","06/30/2014","Operation Impact","02/13/2014"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484319",213465,"07/01/2014","06/30/2015","PROJECT GIVE","07/03/2014"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484320",65000,"07/01/2014","06/30/2015","PROJECT GIVE","07/30/2014"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484322",85762,"07/01/2014","06/30/2015","PROJECT GIVE","07/17/2014"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484396",213465,"07/01/2015","06/30/2016","GV15484396  PROJECT GIVE 00002","08/10/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C484396",213465,"","06/30/2017","Renewal","07/19/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484397",72500,"07/01/2015","06/30/2016","PROJECT GIVE","09/23/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C484397",72500,"","06/30/2017","RENEWAL","08/15/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484399",92081,"07/01/2015","06/30/2016","PROJECT GIVE","08/10/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C484399",92081,"","06/30/2017","RENEWAL","07/06/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484522",275129,"07/01/2017","06/30/2018","PROJECT GIVE INITIATIVE","08/11/2017"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484523",63500,"07/01/2017","06/30/2018","GUN INVOLVED VIOLENCE ELIMINATION","09/21/2017"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484525",94018,"07/01/2017","06/30/2018","PROJECT GIVE INITIATIVE, Gun Involved Violence Elimination","08/25/2017"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484603",275129,"07/01/2018","06/30/2019","PROJECT GIVE","07/03/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484604",62975,"07/01/2018","06/30/2019","PROJECT GIVE","08/13/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484605",97755,"07/01/2018","06/30/2019","GIVE INITIATIVE","06/29/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484677",300318,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484678",62000,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484680",101379,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484746",300318,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484747",62975,"07/01/2020","06/30/2021","Project Give","11/13/2020"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484749",105686,"07/01/2020","06/30/2021","Project GIVE Gun Involved Violence Elimination","11/18/2020"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484814",300318,"07/01/2021","06/30/2022","Project Give","11/23/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484815",62975,"07/01/2021","06/30/2022","Project GIVE","11/30/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484817",105686,"07/01/2021","06/30/2022","Project Give","11/23/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484890",231958,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","11/30/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484891",71000,"07/01/2022","06/30/2023","Project GIVE","12/22/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484893",111436,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","11/28/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484986",595340,"07/01/2023","06/30/2024","Project Give","09/13/2023"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484987",223751,"07/01/2023","06/30/2024","Project Give","09/08/2023"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C490046",141120,"07/01/2012","06/30/2013","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","11/29/2012"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C490046",141120,"","06/30/2014","renewal amendment","10/07/2013"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C490046",141120,"","06/30/2015","Renewal Amendment","07/29/2014"
"Amendment","ORANGE COUNTY OF","Victim Services, Office of","C501116",312017,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","ORANGE COUNTY OF","Victim Services, Office of","C501116",312017,"","09/30/2014","ANNUAL RENEWAL Victims Witness Program","10/08/2013"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523386",24006,"","06/30/2012","Renewal Amendment","04/30/2012"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523386",46586,"","06/30/2013","renewal amendment","02/12/2013"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523386",46586,"","06/30/2014","renewal amendment","12/09/2013"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523386",46586,"","06/30/2015","Renewal Amendment","10/02/2014"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523386",46586,"","06/30/2016","ALTERNATIVES TO INCARCERATION","07/09/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523386",46586,"","06/30/2017","Adds Money ane Time","07/14/2016"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523387",51754,"","06/30/2012","ARRA ALTERNATIVES TO INCARCERATION","04/27/2012"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523387",100919,"","06/30/2013","renewal amendment","02/12/2013"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523387",100919,"","06/30/2014","renewal amendment","12/09/2013"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523387",100919,"","06/30/2015","ARRA ALTERNATIVES TO INCARCERATION","11/12/2014"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523387",100919,"","06/30/2016","renewal","07/30/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523387",100919,"","06/30/2017","Adds Money and Time","07/14/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C523573",90237,"10/01/2011","09/30/2012","GTSC IGNITION INTERLOCK DEVICE MONITORING PROGRAM","04/30/2012"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C523682",83318,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/17/2013"
