*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163370",125000,"05/01/2018","08/31/2020","BOMB SQUAD INITIATIVE","09/10/2018"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163370",0,"","12/31/2020","No Cost Time Extension","08/11/2020"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163379",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","10/29/2018"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163380",100000,"10/01/2019","08/31/2021","Bomb Squad Initiative","01/15/2020"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163380",0,"","12/31/2021","No cost time extension","09/28/2021"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163389",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","12/19/2019"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163390",112500,"04/01/2021","08/31/2022","Bomb Squad Initiative","06/09/2021"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163390",0,"","12/31/2022","No cost time extension","09/09/2022"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163399",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","06/07/2021"
"Original Contract","ROCHESTER CITY OF","Department of Labor","C17069GG",300000,"06/01/2017","05/31/2018","Legislative Initiatives","12/06/2019"
"Original Contract","ROCHESTER CITY OF","Office of Parks Recreation & Historic Preservation","C17645GG",500000,"12/14/2021","12/13/2026","Heritage Areas - Planning, Acquisition, Development","09/29/2023"
"Original Contract","ROCHESTER CITY OF","Department of Labor","C18223GG",300000,"06/18/2018","06/17/2019","2018-19 Summer of Opportunity Program","10/17/2022"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C190141",195000,"09/01/2022","08/31/2025","Homeland Security Grant Program","06/15/2023"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C190142",147800,"09/01/2022","08/31/2025","Homeland Security Grant Program","12/29/2022"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C190279",201977,"09/01/2023","08/31/2026","Homeland Security Grant Program","01/23/2024"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C190280",214429,"09/01/2023","08/31/2026","Homeland security grant program","11/02/2023"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C303000",0,"","12/31/2014","No Cost Time Extension","02/07/2014"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C303000",341406,"","12/31/2015","Adds money and time","12/01/2015"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C303145",60000,"","12/31/2013","Other Amendment","09/19/2012"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C303145",0,"","12/31/2014","No Cost Time Extension","12/04/2013"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C303145",0,"","12/31/2015","No Cost Time Extension","01/13/2015"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C303409",332600,"","12/31/2015","Renewal Amendment","05/30/2014"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C303409",0,"","12/31/2016","No Cost Time Extension","02/18/2016"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C303648",0,"","07/01/2013","no cost time extension","05/17/2012"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C303648",270527,"","12/31/2015","Other Amendment","12/13/2013"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C303768",-600000,"","08/31/2014","OTHER AMENDMENT","08/21/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C303891",0,"","03/07/2014","no cost time extension","07/18/2013"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C304407",0,"","12/31/2015","No Cost Time Extension","05/05/2015"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C304407",0,"","12/31/2016","No Cost Time Extension","04/15/2016"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C304594",62500,"09/01/2011","08/31/2014","Street Tree Planting Grant","09/13/2012"
"Original Contract","ROCHESTER CITY OF","Department of Health","C31712GG",155653,"07/01/2016","06/30/2017","DRINKING WATER FLUORIDATION","11/16/2016"
"Amendment","ROCHESTER CITY OF","Department of Health","C31712GG",0,"","03/31/2018","NO COST TIME EXTENSION","04/27/2017"
"Original Contract","ROCHESTER CITY OF","Department of Health","C32108GG",3084080,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","03/20/2017"
"Amendment","ROCHESTER CITY OF","Department of Health","C32108GG",-87443,"","12/31/2021","BUDGET REDUCTION","08/09/2017"
"Amendment","ROCHESTER CITY OF","Department of Health","C32108GG",598407,"","12/31/2022","Adds Time and Money","06/17/2022"
"Original Contract","ROCHESTER CITY OF","Department of Health","C33202GG",538096,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","04/25/2018"
"Original Contract","ROCHESTER CITY OF","Department of Health","C34619GG",1375000,"07/01/2019","06/30/2024","Sexual Risk Avoidance Education","07/31/2019"
"Original Contract","ROCHESTER CITY OF","Department of Health","C37570GG",299204,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","04/24/2023"
"Original Contract","ROCHESTER CITY OF","Department of Health","C38832GG",2650000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","09/27/2023"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C444736",282180,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","05/26/2017"
"Amendment","ROCHESTER CITY OF","Division of Criminal Justice Services","C444736",0,"","06/30/2018","NO COST TIME EXTENSION","12/21/2017"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C464298",44336,"01/01/2016","12/31/2017","Renewal","02/15/2017"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C464324",49520,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","02/02/2018"
"Amendment","ROCHESTER CITY OF","Division of Criminal Justice Services","C464324",49520,"","12/31/2019","RENEWAL","12/11/2018"
"Amendment","ROCHESTER CITY OF","Division of Criminal Justice Services","C464324",49520,"","12/31/2020","Renewal","12/27/2019"
"Amendment","ROCHESTER CITY OF","Division of Criminal Justice Services","C464324",49520,"","12/31/2021","Adds money and time","06/10/2021"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484204",517500,"07/01/2012","06/30/2013","OPERATION IMPACT IX","10/26/2012"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484234",125000,"07/01/2014","06/30/2015","LICENSE PLATE READER GRANT PROGRAM","02/23/2015"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484245",519500,"07/01/2013","06/30/2014","Operation Impact X","04/24/2014"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484296",413500,"07/01/2014","06/30/2015","PROJECT GIVE","09/18/2014"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484374",558700,"07/01/2015","06/30/2016","PROJECT GIVE PROGRAM","08/11/2015"
"Amendment","ROCHESTER CITY OF","Division of Criminal Justice Services","C484374",558700,"","06/30/2017","RENEWAL","07/27/2016"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484500",561651,"07/01/2017","06/30/2018","PROJECT GIVE","07/28/2017"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484581",569400,"07/01/2018","06/30/2019","PROJECT GIVE","06/27/2018"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484655",676146,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484724",676146,"07/01/2020","06/30/2021","Project GIVE","11/12/2020"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484792",676146,"07/01/2021","06/30/2022","Project Give","10/19/2021"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484868",828080,"07/01/2022","06/30/2023","Project Give","12/02/2022"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484921",134100,"03/01/2023","06/30/2023","Project Gun Involved Violence Elimination","07/21/2023"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484993",3241358,"07/01/2023","06/30/2024","Project Gun Involved Violence Elimination","10/02/2023"
"Amendment","ROCHESTER CITY OF","Victim Services, Office of","C501131",269933,"","09/30/2013","renewal amendment","09/12/2012"
"Amendment","ROCHESTER CITY OF","Victim Services, Office of","C501131",269933,"","09/30/2014","Renewal Amendment","10/22/2013"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C554644",78841,"01/01/2012","12/31/2012","VW11554644  VIOLENCE AGAINST W","04/19/2012"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C554645",75500,"01/01/2013","12/31/2013","Violence Against Women Act","07/11/2013"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C554646",73800,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","08/29/2014"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C637133",100000,"07/01/2013","06/30/2014","Edward Byrne Memorial Grant (JAG) P19","01/21/2014"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C637199",200000,"10/01/2014","09/30/2015","Enhanced Law Enforcement & Prosecution - Byrne Jag 2013","12/09/2014"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C637411",55751,"10/01/2016","09/30/2017","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","02/07/2017"
"Amendment","ROCHESTER CITY OF","Division of Criminal Justice Services","C637411",0,"","12/31/2017","NO COST TIME EXTENSION","10/23/2017"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C652156",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","06/22/2015"
"Amendment","ROCHESTER CITY OF","Division of Criminal Justice Services","C652156",0,"","12/31/2017","Special Conditions Changes","03/09/2016"
"Amendment","ROCHESTER CITY OF","Division of Criminal Justice Services","C652156",0,"","12/31/2017","SPECIAL CONDITION CHANGES","03/02/2017"
"Amendment","ROCHESTER CITY OF","Division of Criminal Justice Services","C652156",35600,"","12/31/2018","RENEWAL","01/12/2018"
"Amendment","ROCHESTER CITY OF","Division of Criminal Justice Services","C652156",35600,"","12/31/2019","RENEWAL","12/12/2018"
"Amendment","ROCHESTER CITY OF","Division of Criminal Justice Services","C652156",35600,"","12/31/2020","Adds Money and Time","12/11/2019"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C834405",0,"","02/28/2014","no cost time extension","10/08/2013"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C834411",95850,"04/10/2018","08/31/2020","COMPLEX TERRORIST ATTACKS","09/10/2018"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C834411",0,"","05/31/2021","No Cost Time Extension","06/23/2020"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C834411",0,"","05/31/2022","No cost time extension and budget modification","03/26/2021"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C834415",281693,"09/01/2011","08/31/2014","METROPOLITAN MEDICAL RESPONSE","10/23/2012"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C834415",0,"","12/31/2014","Other Amendment, budget modification","09/18/2014"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C834415",0,"","08/31/2015","No cost time extension","04/14/2015"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C834432",78253,"09/01/2013","08/31/2015","HOMELAND SECURITY (SHSP) LAW ENFORCEMENT TERRORISM PREVENTION (LETPP)","02/06/2014"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C834485",0,"","08/31/2012","Budget Modification","05/31/2012"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C834485",0,"","02/28/2013","Other Amendment","11/26/2012"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C834495",0,"","01/31/2013","Budget Modification","12/26/2012"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C834495",0,"","07/31/2013","Other Amendment","04/29/2013"
"Original Contract","ROCHESTER CITY OF","Office of Parks Recreation & Historic Preservation","C92571GG",250000,"06/07/2023","06/06/2028","Recreational Trails Program","08/03/2023"
"Amendment","ROCHESTER CITY OF","Office of Parks Recreation & Historic Preservation","CE08026",0,"","12/31/2012","No Cost time extension & budget modification","06/23/2015"
"Amendment","ROCHESTER CITY OF","Office of Parks Recreation & Historic Preservation","CE08026",0,"","12/31/2012","Appendix C (payment plan) Adjustment/Modification","06/03/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D005375",56919.68,"","06/30/2014","SNOW AND ICE AGREEMENT EXTENSION FOR 2013 2014 SEASON","02/15/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D005375",59170.28,"","06/30/2015","SNOW AND ICE AGREEMENT  EXTENSION  FOR 2014/15 SEASON","07/03/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D005375",60145.91,"","06/30/2016","EXTENSION OF SNOW/ICE REMOVAL FOR 2015/16 SEASON","10/10/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D005375",72053.9,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION","01/06/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D005375",72601.09,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION 2017 2018 SEASON","08/11/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D005375",72839.32,"","06/30/2019","SNOW & ICE AGREEMENT EXTENSION 2018 2019 SEASON","08/23/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D005375",29231.49,"","","Amendment B 2018 2019","05/12/2020"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D011414",0,"","12/31/2012","RECONSTRUCT LAKE AVE","08/24/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D011414",-5704238.44,"","","Other Amendment","08/19/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D011450",0,"","12/31/2015","No Cost Time Extension","02/27/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D011450",-1619689.38,"","12/31/2015","Contract Reduction","07/07/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D013560",0,"","12/31/2012","NO COST TIME EXTENSION TO DECEMBER 31 2012","03/28/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D013560",-2292000.88,"","","CLOSEOUT ADJUSTMENT","07/12/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D013824",0,"","05/31/2014","No Cost Time Extension","07/19/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D013824",0,"","05/31/2020","No Cost Time Extension","09/21/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D013824",4046768,"","05/31/2024","Adds Money and Time for Project Phase","09/15/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D013824",269888,"","","ADD MONEY","10/27/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D013858",0,"","04/30/2009","No Cost Time Extension","08/24/2012"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D014893",391317.6,"07/01/2019","06/30/2024","Snow & Ice Agreement Rochester Monroe County","03/16/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D014893",8476.45,"","","Index Adjustment FY 2021 - 2022","06/08/2023"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D014893",28551.72,"","","Supplement 2 index adjustment FY 22-23","11/09/2023"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D017499",-1715733.15,"","","Other Amendment","08/02/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D017599",0,"","06/01/2013","NO COST TIME EXTENSION TO 6/1/13","08/13/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D017599",0,"","12/31/2014","NO COST TIME EXTENSION THROUGH DECEMBER 31 2014","10/25/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D017599",18662796,"","12/31/2017","AMENDMENT 1 REVERSE AGREEMENT  ROUTE 940T INNER LOOP IMPROVEMENTS ROCHESTER MONROE COUNTY","07/14/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D017599",-25000,"","12/31/2017","ELIMINATE LOCAL SHARE AMOUNT ROUTE 940T INNER LOOP IMPROVEMENTS MONROE COUNTY","07/22/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D017599",-9709710.72,"","08/03/2016","Close Out & Liquidation Route 940T Inner Loop Rochester Monroe County","01/12/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D022323",1018000,"","12/31/2016","Port of Rochester Stage 10 Intelligent Transportation System and Security Improvements","04/25/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D022408",5737200,"","12/31/2015","Reconstruction of Mount Hope Avenue between Canal and Elmwood Avenue and East Henrietta Road","02/10/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D022408",726600,"","","Other Amendment","05/06/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D022408",75200,"","12/31/2019","Adds money and time","08/29/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D022408",-190925.89,"","","Contract closeout","11/20/2020"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D024554",0,"","02/19/2013","No Cost Time Extension","08/16/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D024554",-2816011.61,"","","Contract close out","03/17/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D025863",750000,"","12/30/2016","Intersection improvements South Clinton Avenue Corridor from South Goodman Street to City Line","08/16/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D025863",305000,"","12/31/2023","Adds money for project phase","05/28/2015"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D027641",250000,"05/01/2019","08/15/2025","Multi Modal #4","09/19/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D031578",-545000,"","01/02/2017","CONTRACT CLOSE OUT","09/15/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D031733",45600,"","","Adding Funds for a DOT Project Phase","01/28/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D031733",6984190,"","12/31/2017","Adds funds for project phase","08/19/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D031733",-704570.48,"","","Contract close out","01/20/2022"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032133",-36743.83,"","","Other Amendment","08/14/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032157",-582578.12,"","","Other Amendment","05/30/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032192",-549504.99,"","","Other Amendment","07/24/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032194",-398476.74,"","","Other Amendment","09/21/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032195",25810,"","","Other Amendment","05/21/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032195",0,"","12/30/2016","No Cost Time Extension","12/17/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032205",0,"","05/09/2016","No cost time extension","01/30/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032205",-48214.92,"","","CONTRACT CLOSE OUT","04/25/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032403",-72124.13,"","","Other Amendment","05/30/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032407",0,"","07/31/2012","No Cost Time Extension","10/25/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032407",-517062.34,"","","Other Amendment","02/13/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032407",0,"","07/30/2014","No Cost Time Extension","10/21/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032530",1331200,"","","Dewey Avenue from Driving Park Avenue to Eastman Avenue","08/27/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032530",54600,"","04/16/2019","ADDS MONEY","04/20/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032564",840000,"","","Midtown Redevelopment Transportation Infrastructure Improvements City of Rochester","04/09/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D032564",446173,"","","Midtown Redevelopment Transportation Infrastructure Improvements City of Rochester","09/06/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033037",0,"","06/30/2015","No Cost Time Extension","07/15/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033037",0,"","12/30/2016","No cost time extension","07/30/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033327",30111,"","","Other amendment","05/21/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033327",125415,"","08/30/2028","Adds Money and Time for Project Phase","10/07/2020"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033327",43539,"","","Adds Money for Project Phase","10/21/2020"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033327",4964585,"","","Adding money","01/27/2022"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033366",77769,"","","Other Amendment","05/30/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033366",4199800,"","11/28/2017","Adds money for project phase","05/27/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033366",705000,"","11/28/2017","Adds money for project phase","08/03/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033366",67500,"","","Adds funding, Highway Re-construction, Lake Ave.","10/27/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033366",0,"","05/30/2019","No Cost Time Extension","11/15/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033366",-60008.41,"","","Contract Close Out","02/20/2020"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D033477",748000,"09/24/2010","06/07/2020","MARCHISELLI AID PROJECT","05/24/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033477",5230,"","","Other amendment","05/21/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033477",-31367.59,"","","Other amendment - Contract close out","11/07/2014"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D033478",91200,"09/02/2011","11/27/2019","Automated Vehicle Locater Weather Sensor System Installation","07/02/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033478",676000,"","","Automated Vehicle Locater Weather Sensor Intelligent Transportation System(ITS) Project","07/18/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033478",0,"","11/21/2019","CLOSE CONTRACT","12/05/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033491",190400,"","","Rochester Bicycle Enhancements City of Rochester","02/26/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033491",21483,"","","Rochester Bicycle Enhancement City of Rochester","10/15/2013"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D033512",16800,"09/20/2011","11/20/2019","Bike Pedestrian Facilities City of Rochester Bicycle Trails","08/14/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033512",152800,"","","City of Rochester Bicycle Trails Bike Pedestrian Facilities","04/09/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033512",1732000,"","","City of Rochester Bicycle Trails","03/12/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033512",-134462.48,"","09/18/2019","Contract Close Out","09/23/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033662",662400,"","","Inner Loop Sidewalk and Crosswalks and other Arterial Sidewalks City of Rochester","06/13/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033662",124150,"","11/20/2019","Adds Money","08/02/2016"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D033704",49600,"02/22/2012","03/29/2021","Preventive Maintenance on Two Bridges in the City Rochester","10/25/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033704",419200,"","","Preventive Maintenance on Two Bridges in the City of Rochester","07/26/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033704",20428,"","","Other Grants Other","05/29/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033704",117752,"","","MARCHISELLI AID PROJECT","08/06/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033704",10400,"","","OTHER AMENDMENT - MARCHISELLI AID PROJECT","01/13/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033704",10491,"","","Adding Money","08/18/2015"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D033709",40000,"05/11/2012","12/03/2020","Preventive Maintenance Paving at Four City Streets City of Rochester","07/31/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033709",1701040,"","","Preventive Maintenance Paving at Four City Streets","11/15/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033709",290000,"","","Other Amendment","05/30/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033709",36445,"","12/03/2020","ADDS MONEY","05/20/2016"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D033727",1249000,"09/19/2011","11/20/2019","Highway Resurfacing Jefferson Avenue from South Plymouth Avenue to West Main Street","07/31/2012"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D033808",264000,"11/06/2008","08/13/2018","North Winton Road Improvements City of Rochester Monroe County","09/14/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033808",93550,"","","Adds money to project phase","05/15/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033808",8200,"","08/13/2018","ADDS MONEY","03/03/2016"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D033820",200000,"08/22/2012","02/23/2021","BRIDGE REHAB PREVENTATIVE MAINTENANCE DRIVING PARK AVE OVER GENESEE RIVER","11/15/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033820",37500,"","02/23/2021","BRIDGE REHABILITATION PREVENTATIVE MAINTENANCE","11/23/2015"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D033821",70934,"09/01/2012","02/23/2021","BRIDGE REHAB ELMWOOD PREVENTATIVE MAINTENANCE","11/14/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033821",829600,"","","Elmwood Avenue Bridge over Genesee River City of Rochester Monroe County","03/12/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033821",168850,"","02/23/2021","Elmwood Ave Bridge over Genesee River","06/14/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033821",0,"","05/18/2017","Contract close out","05/25/2017"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D033834",260800,"09/25/2012","06/10/2020","Union Street Preventive Maintenance Paving from University Avenue to Central Park","11/19/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033834",161355,"","","Other amendment","08/18/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033834",79154,"","06/10/2020","ADDS MONEY","04/20/2016"
