*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","CAFA219",557409,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/05/2018"
"Amendment","GREENE COUNTY OF","Office of Indigent Legal Services","CAFA219",0,"","12/31/2020","No Cost Time Extension","06/05/2020"
"Amendment","GREENE COUNTY OF","Office of Indigent Legal Services","CAFA219",0,"","12/31/2021","No cost time extension","05/07/2021"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","CAFA319",557409,"01/01/2020","12/31/2022","3rd Counsel at 1st Appearance","04/20/2021"
"Amendment","GREENE COUNTY OF","Office of Indigent Legal Services","CAFA319",0,"","12/31/2023","No cost time extension","03/15/2023"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","CAFA419",557409,"01/01/2023","12/31/2025","Fourth Counsel at First Appearance","03/30/2023"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH19",7891100.52,"04/01/2018","03/31/2023","HURRELL HARRING SETTLEMENT ARRAIGNMENT AND QI","05/23/2019"
"Amendment","GREENE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH19",0,"","03/31/2024","No cost time extension","05/23/2023"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D025896",50000,"06/01/2019","11/01/2024","Multi Modal #4","09/25/2019"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D027636",50000,"02/06/2019","09/16/2024","MULIT MODAL #4","05/24/2019"
"Amendment","GREENE COUNTY OF","Department of Transportation","D031682",111125,"","","Jefferson Heights County Route 23B Streetscape Project Town of Catskill Greene County","08/30/2013"
"Amendment","GREENE COUNTY OF","Department of Transportation","D031682",9250,"","","Other Amendment","05/15/2014"
"Amendment","GREENE COUNTY OF","Department of Transportation","D031682",8688,"","07/13/2026","Adds money and time","09/27/2016"
"Amendment","GREENE COUNTY OF","Department of Transportation","D031832",81000,"","09/26/2022","SUPPLEMENTAL 1 ADDS UTILITY RELOCATION 9W & SR 81 INTERSECTION IMPROVEMENTS-","12/18/2013"
"Amendment","GREENE COUNTY OF","Department of Transportation","D031993",1762789,"","","Spruceton Road over West Kill Town of Lexington Greene County","11/13/2012"
"Amendment","GREENE COUNTY OF","Department of Transportation","D031993",41211,"","","Other Amendment","05/19/2014"
"Amendment","GREENE COUNTY OF","Department of Transportation","D031993",-153210,"","12/30/2016","DECREASE MONEY AND ADD TIME","05/17/2016"
"Amendment","GREENE COUNTY OF","Department of Transportation","D031993",-46384.46,"","11/10/2016","CONTRACT CLOSE OUT","11/18/2016"
"Amendment","GREENE COUNTY OF","Department of Transportation","D032427",7960,"","12/31/2017","Mountain House Road over Spruce Creek Town of Hunter Greene County","03/05/2013"
"Amendment","GREENE COUNTY OF","Department of Transportation","D032427",1042601,"","","Mountain House Road over Spruce Creek","08/30/2013"
"Amendment","GREENE COUNTY OF","Department of Transportation","D032427",110997,"","","Other Amendment","05/23/2014"
"Amendment","GREENE COUNTY OF","Department of Transportation","D032427",-87887.3,"","02/02/2017","Contract close out","02/13/2017"
"Amendment","GREENE COUNTY OF","Department of Transportation","D032737",19030,"","","Other Amendment","05/22/2014"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033311",1670400,"","","Lake Mills Road over Catskill Creek Town of Cairo Greene County","09/03/2013"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033311",48749,"","","Other amendment","05/20/2014"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033311",-288762.01,"","","Other amendment - contract close out","08/26/2014"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D033801",0,"03/14/2012","03/13/2014","TEMPORARY BRIDGE AGREEMENT HURRICANE IRENE RESTORATION GREENE COUNTY","04/25/2012"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D033830",240757,"06/25/2012","05/01/2022","Bridge Replacement Carr Road over Schoharie Creek Town of Jewett Greene County","08/17/2012"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033830",14053,"","","Other Amendment","05/29/2014"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033830",32507,"","","Other Amendment","06/27/2014"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033830",1968092,"","","OTHER AMENDMENT","12/16/2014"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033830",-135352.92,"","02/28/2017","Contract Reduction","03/07/2017"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D033831",252800,"06/29/2012","05/02/2022","Bridge Rehabilitation County Route 17 Jewett Heights Road over Batavia Kill Town of Ashland","08/17/2012"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033831",24261,"","","Other Amendment","05/29/2014"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033831",1316678,"","12/12/2024","Adds Money and Time","04/20/2015"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033831",-108082.7,"","03/06/2020","Contract Close Out","03/12/2020"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D033945",216000,"06/21/2013","12/31/2019","BRIDGE REPAIR TOWN OF DURHAM WINDHAM & CATSKILL PRESERVATION PROJECT","08/21/2013"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033945",84648,"","","Bridge Preservation Bundled Project Town of Durham Windham and Catskill Greene County","12/12/2013"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033945",81225.2,"","05/15/2025","Adds money for project phase","08/13/2015"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033945",1552400,"","03/03/2026","Adds money and time for project phase","06/13/2016"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033945",358200,"","07/21/2027","ADD MONEY AND TIME","10/12/2017"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033945",-95308.16,"","12/09/2021","Contract close out","12/10/2021"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D033947",968000,"05/28/2013","02/03/2018","County Route 47 over Kaaterskill Creek Major Rehabilitation Town of Catskill Greene County","08/01/2013"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033947",181500,"","","Other amendment","10/24/2014"
"Amendment","GREENE COUNTY OF","Department of Transportation","D033947",-111745.83,"","05/07/2015","CONTRACT CLOSE OUT","06/22/2015"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D034004",1384650,"09/26/2012","09/26/2022","State Route 9W and 81 Intersection Improvements Greene County","12/20/2013"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D034556",300000,"10/01/2010","12/31/2015","Expand Route 9W and 81 Highway Intersection entrance at Business and Technology Park","11/07/2013"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D034660",2240000,"03/28/2014","03/28/2024","TRANSPORTATION ENHANCEMENT PROGRAM","06/30/2014"
"Amendment","GREENE COUNTY OF","Department of Transportation","D034660",171200,"","03/28/2024","TRANSPORTATION ENHANCEMENT PROGRAM","05/09/2016"
"Amendment","GREENE COUNTY OF","Department of Transportation","D034660",-64059.85,"","03/28/2019","CLOSE OUT CONTRACT","04/15/2019"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D034665",92169,"04/01/2014","03/31/2024","MARCHISELLI AID PROJECT","08/27/2014"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D034730",201905,"07/15/2014","07/15/2024","BRIDGE REPLACEMENT CAUTERSKILL RD","08/18/2014"
"Amendment","GREENE COUNTY OF","Department of Transportation","D034730",1148733,"","01/11/2027","MARCHISELLI AID PROJECT, BRIDGE REPLACEMENT","07/24/2017"
"Amendment","GREENE COUNTY OF","Department of Transportation","D034730",-103205.66,"","10/04/2021","Contract close out","10/14/2021"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D035249",77900,"02/12/2016","12/04/2025","REVERSE BETTERMENT SIDEWALK REPLACEMENT DESIGN SERVICES  PALENVILLE & MADISON AVE GREENE COUNTY","06/17/2016"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035249",476145,"","12/28/2026","SA #1 REVERSE BETTERMENT SIDEWALK REPLACEMENT DESIGN SERVICES PALENVILLE & MADISON AVE GREENE COUNTY","04/28/2017"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035249",91902,"","07/28/2027","SA #2 REVERSE BETTERMENT SIDEWALK REPLACEMENT DESIGN SERVICES PALENVILLE & COXSACKIE GREENE COUNTY","09/29/2017"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035249",110000,"","01/19/2028","Supplement 3 Design Services Phase Sidewalk Replacement Palenville & Coxsackie Greene County","05/18/2018"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035249",5796,"","","Supplement 4 Reverse Betterment New Sidewalks Cosackie & Palenville Green County","02/20/2020"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035249",-12269.46,"","12/09/2021","Contract close out","12/10/2021"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D035295",262851,"07/02/2016","04/05/2026","MARCHISELLI AID PROJECT","07/26/2016"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035295",6945,"","04/11/2028","ADDS MONEY AND TIME FOR PROJECT PHASE","07/25/2018"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035295",19221,"","","MARCHISELLI AID PROJECT","05/15/2019"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035295",1667674,"","","Adds money for project phase","12/09/2020"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035295",312118,"","","Adds money for project phase","02/11/2022"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035295",-2779,"","","Budget modification","06/16/2022"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D035296",276030,"07/12/2016","04/05/2026","PAVEMENT PROJECT - NEW BIKE LANES","08/16/2016"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035296",118399,"","","Adds Money for Project Phase","03/13/2020"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035296",1702058,"","08/30/2028","Adds money and time for project phase","02/17/2021"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D035607",144362,"06/08/2017","06/08/2027","BRIDGE REHAB COUNTY ROAD 23B BRIDGE PROJECT TOWN OF CAIRO GREENE COUNTY","06/29/2017"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035607",12253,"","07/18/2028","ADDS MONEY AND TIME FOR PROJECT PHASE","10/03/2018"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035607",10225,"","","Adds Money for Project Phase","04/09/2020"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035607",806795,"","","Adds Money for Project Phase","06/24/2020"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035607",294784,"","","Adds Money For a Project Phase","09/03/2020"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035607",56327,"","","Adds money for project phase","03/17/2022"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035607",13397,"","","Adds money for project phase","05/09/2023"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D035618",166945,"06/08/2017","06/08/2027","HIGHWAY-CULVERT BRIDGE REPAIR","07/12/2017"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035618",31302,"","","Adds Money","04/21/2020"
"Amendment","GREENE COUNTY OF","Department of Transportation","D035618",10760,"","","Adds money for project phase","09/02/2021"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D035884",0,"12/20/2017","12/20/2027","Betterment Agreement Safety Improvements Intersection State Route 385 & County Route 53 Greene Co","05/17/2018"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D036285",134784,"06/03/2019","08/30/2028","CR 22 over Catskill Creek, Town of Durham","07/22/2019"
"Amendment","GREENE COUNTY OF","Department of Transportation","D036285",2045535,"","","Adds money for project phase","03/17/2022"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D036373",272650,"10/21/2019","10/21/2025","Bridge NY","12/06/2019"
"Amendment","GREENE COUNTY OF","Department of Transportation","D036373",49655,"","","Adds money for project phase","02/02/2022"
"Amendment","GREENE COUNTY OF","Department of Transportation","D036373",1497695,"","","Adds money for project phase","08/09/2023"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D036377",279561,"11/22/2019","11/22/2025","Bridge NY Bloomer Road over Gooseberry Creek","02/04/2020"
"Amendment","GREENE COUNTY OF","Department of Transportation","D036377",12666,"","","Adds money for project phase","07/26/2021"
"Amendment","GREENE COUNTY OF","Department of Transportation","D036377",1385100,"","","Adds money for project phase","12/01/2023"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D040427",281938,"02/22/2022","02/22/2032","Bridge Replacement CR 40 Maplecrest Road Over Batavia Kill","07/07/2022"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D040498",260952,"05/11/2022","05/11/2032","River Road over Coxsackie Creek Bridge Replacement","06/28/2022"
"Original Contract","GREENE COUNTY OF","Department of Transportation","D041079",1500000,"07/05/2023","07/04/2033","Bridge Culvert Project County Route 3 over West Settlement/Brownell Creek","02/22/2024"
"Original Contract","GREENE COUNTY OF","Office of Information Technology Services","X000705",44556.96,"12/23/2021","12/31/2022","Digital orthoimagery upgrade for higher resolution and alternate imagery","12/23/2021"
"Original Contract","GREENE COUNTY OF","New York State Thruway Authority","X010658",421100,"01/12/2022","03/12/2022","Surplus property sale map 404C parcel 467 Catskill Greene County","01/21/2022"
"Original Contract","GREENE COUNTY OF","Department of Corrections and Community Supervision","X161083",24013.92,"05/01/2009","04/30/2012","FOOD SERVICE COOK-CHILL CONTRACT GREENE COUNTY","08/07/2009"
"Original Contract","GREENE COUNTY OF","Department of Corrections and Community Supervision","X161321",115781.4,"05/01/2012","04/30/2017","SALE OF FOOD PRODUCTS TO GREENE COUNTY","08/14/2015"
"Original Contract","GREENE COUNTY OF","Department of Corrections and Community Supervision","X161404",118000,"05/01/2017","04/30/2022","REVENUE CONTRACT FOR THE SALE OF FOOD PRODUCTS TO GREENE COUNTY","08/18/2017"
"Original Contract","GREENE COUNTY OF","Department of Corrections and Community Supervision","X161630",63697,"05/01/2022","04/30/2027","Sale of food products to Greene County","03/16/2022"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","X300118",0,"07/20/2015","07/19/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICE","07/14/2015"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","X300118",0,"","01/31/2021","Date Change","09/27/2021"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","X300177",0,"11/19/2018","01/31/2021","Memorandum of Agreement Temporary Loan Of Interoperable Communications Resources Greene Co","11/13/2018"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","X600118",0,"09/08/2021","03/31/2024","Contract Activation","10/21/2021"
