*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE130V",400000,"","08/15/2020","CO#1 74284 TE & Additional Funding","12/06/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE130V",0,"","12/31/2020","CO#2 75200 No cost time extension","11/23/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE130V",20000,"","","CO#3 75731 funding increase","04/20/2021"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE144V",200000,"07/16/2019","11/13/2019","Repair Replace High Voltage Cable Bldg 504 505 Camp Smith Training Site Westchester County","10/02/2019"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE211V",150000,"11/04/2019","05/02/2020","Repair Transformers Bldg 149 Mohawk CF Montgomery County","12/04/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE211V",0,"","08/30/2020","CO#1 74949 no cost time extension","07/15/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE211V",0,"","11/30/2020","CO #2 75404 No cost time extension","12/18/2020"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE236V",100000,"12/03/2019","04/01/2020","Restore Power Mohawk CF Oneida County","12/27/2019"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE321V",100000,"04/01/2020","07/30/2020","Restore Power Generator Function Mohawk CF Oneida County","07/15/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE321V",650000,"","11/27/2020","74705 CO 1 Temporary portable generator and time extension","07/29/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE321V",350000,"","05/06/2021","CO #2 75640 Additional labor & materials","02/25/2021"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE361V",300000,"06/10/2020","10/08/2020","Restore power at Creedmoor PC Bldg 71 Queens Village Nassau County","08/07/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE361V",300000,"","","CO#1 74959 replace damaged 2nd parallel feeder","10/16/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE361V",400000,"","01/31/2021","Change order #2 75241 time extension & increase funding ground fault","01/08/2021"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE361V",200000,"","","Change order #3 75786 additional funding","04/20/2021"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE414V",750000,"08/13/2020","02/09/2021","Restore Electrical Power  Sebago Area Harrimam SP Rockland County","10/23/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE414V",0,"","04/10/2021","CO#1 No cost time extension","04/08/2021"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE414V",0,"","08/08/2021","Change order #2 75882 no cost time extension","05/05/2021"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE414V",0,"","10/01/2021","CO# 3 76508 no cost time extension","10/14/2021"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE415V",750000,"08/13/2020","02/09/2021","Restore electrical service Perkins Tower Bear Mountain State Park Rockland & Orange Counties","10/20/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE415V",0,"","04/10/2021","Change order #1 control #75700 no cost time extension","04/14/2021"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE600V",150000,"07/08/2021","11/05/2021","Repair switch gear & generator EdgeCombe CF New York County Region 2","08/20/2021"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE600V",0,"","03/31/2022","CO# 1 76996 No cost time extension","03/08/2022"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE600V",75000,"","","CO# 2 76957 Emergency repair and generator rental costs","03/16/2022"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE620V",150000,"07/27/2021","11/24/2021","Restoration of power at Bare Hills CF Franklin County","09/10/2021"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE674V",150000,"10/08/2021","02/05/2022","Repair generator Riverview Correctional Facility St. Lawrence County","11/22/2021"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE674V",100000,"","","CO#1 76937 Additional generator repairs","02/22/2022"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE674V",50000,"","08/04/2022","CO #2 Time extension & additional funding generator repair","06/08/2022"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE717V",75000,"11/23/2021","03/23/2022","Repair Generator Hudson CF Columbia County","01/12/2022"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE717V",150000,"","05/11/2022","CO#1 76795 Time extension & increased funding","02/04/2022"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE717V",50000,"","05/31/2022","CO# 2 77003 Time extension and work needed to correct issues","03/16/2022"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE854V",300000,"07/28/2022","01/24/2023","Repair generator Wende CF Erie County","08/11/2022"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE856V",100000,"08/06/2022","12/04/2022","Repair switchgear homer folks facility Otsego Co","08/24/2022"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE898V",100000,"11/04/2022","03/04/2023","Restore Power Cayuga CF Cayuga County","11/28/2022"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE898V",100000,"","","CO# 1 78551 additional repairs","03/27/2023"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE902V",300000,"11/15/2022","05/14/2023","Generator repair at NC Welcome Center Alexandria Bay NY Jefferson County","01/06/2023"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEF011V",300000,"06/18/2023","10/16/2023","Repair Feeder Washington Correctional Facility Washington County","08/09/2023"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEF040V",150000,"08/03/2023","12/01/2023","Repair arc flash in main transformer at Five Points Correctional Facility in Seneca County","08/23/2023"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEF071V",600000,"10/06/2023","04/03/2024","Replace Transformer Building 22 Wende Correctional Facility Alden Erie County","11/21/2023"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEF074V",300000,"10/12/2023","04/09/2024","Repair electrical feeder at Albion CF in Orleans County","11/10/2023"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEF140V",300000,"01/25/2024","07/23/2024","Repair Generator Lakeview Correctional Facility Chautauqua County","02/21/2024"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEF169V",300000,"03/25/2024","03/20/2025","Repair generator on Industry Campus in Rush NY Monroe County","04/15/2024"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3025E",1563300,"11/20/2013","11/05/2014","REPLACE 115KV SUBSTATION & SWITCHGEAR  GREAT MEADOW CF","11/20/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3025E",131698,"","01/04/2015","Control# 67244   CO#1  REPLACE 115KV HIGH VOLTAGE YAR","03/14/2014"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3025E",31876,"","06/15/2015","CO 2   68066 Great Meadow CF  secondary CT's to balance transformer differential","12/09/2014"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3025E",47986,"","12/15/2015","68437 Provide 2 redundant relaying system at utility breaker/switchgear Great Meadows CF","05/19/2015"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3025E",0,"","02/15/2017","CO# 5 70137 NCTE, Repair Switchgear & Components, Great Meadow CF","05/13/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3025E",11000,"","02/15/2017","CO#4-Control #69824-Retest Transformer-Replace 115kv Substation & Switchgear@Great Meadow CF","05/24/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3025E",25000,"","02/15/2017","CO# 70171, PROVIDE AUXILIARY, REPLACE 115KV SUBSTATION & SWITCHGEAR  GREAT MEADOW CF","07/14/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3025E",-379,"","02/15/2017","CO# 69824A, Amend, Retest Transformer-Replace 115kv Substation & Switchgear@Great Meadow CF","10/03/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3025E",-3657,"","02/15/2017","CO# 70171A, AMEND VALUE, REPLACE 115KV SUBSTATION & SWITCHGEAR  GREAT MEADOW CF","10/14/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3025E",2970,"","02/15/2017","CO#26, ctrl. 70560, replace 115kv substation & switchgear, Great meadow CF.","03/17/2017"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3140E",136929,"01/20/2022","11/04/2022","Repair/replace switchgear heating plant Sing Sing CF Ossining Westchester County","01/20/2022"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3140E",0,"","01/16/2023","CO#1 77665 No cost time extension","08/24/2022"
