*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263910",0,"","11/30/2020","CO#3 NCTE","08/27/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263910",3309,"","","CO#5 Asphalt performance testing.","01/15/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263910",140108.23,"","","Change order #6 items increases surface treatment various locations","01/29/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263910",-1004689.27,"","","Change order #7 cleanup","03/05/2021"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D264187",22802075.19,"04/20/2020","12/30/2021","Mill inlay & other priority surface treatments at various locations throughout Region 10 Counties","04/20/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",93056,"","","CO#4 New Item Increase Drainage Cleaning","10/30/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",191756,"","","Change order #8 item increases adhesive valve boxes & top course","01/29/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",-409.24,"","","Change order #9 additional highway surface treatment","03/12/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",600,"","","CO#14 Item increases and decreases","07/23/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",6093.9,"","","CO#15 Increases due to measurements missing from engineer estimate & more accurate field measuremts","08/30/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",76437.98,"","","CO#17 Increase to several proposed curb ramps to install in accordance with ADA specifications","01/24/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",890.6,"","","Change order #18 item increases and decreases grading binder epoxy","02/07/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",9697.07,"","","CO#20 Fuel & asphalt price adjustments","02/11/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",0,"","03/31/2022","CO #21 no cost time extension","02/23/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",152.52,"","","CO#22 Item increases & decreases","03/22/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",-2835210.65,"","","CO#24 Decreasing remaining quantities of existing items","05/19/2022"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D264450",17926216.88,"04/22/2021","11/30/2022","Priority surface treatment Twns Brookhaven East Hampton Islip & Smithtown Suffolk County","04/22/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264450",107520.28,"","","CO#1 New items for pavement marking items","11/30/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264450",124.69,"","","CO#9 Item increases/decreases","09/14/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264450",538.72,"","","CO #11 fuel and asphalt adjustment item quantity changes","11/16/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264450",-3226705.58,"","","CHANGE ORDER 12","01/06/2023"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D264531",5596000,"08/13/2021","12/07/2022","Surface treatment Meadowbrook State Parkway Nassau County","08/13/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264531",39210.6,"","","CO#4 Increase top course","09/28/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264531",3591.07,"","","CO#5 new post & sign panel items & decreases","11/30/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264531",0,"","01/31/2023","CO#6 extension","01/05/2023"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264531",15725.69,"","","CO#7 Item increases","03/01/2023"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264531",-897516.23,"","","CO#8 decreases in clean up change order for unused quanties of supplies and fuel adjustments","05/03/2023"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D264638",23874207.55,"02/03/2022","02/15/2023","Repair and Resurface Southern State Parkway in Nassau and Suffolk Counties","02/03/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264638",359168.2,"","","CO#3 Item increases","09/05/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264638",602312.58,"","","CO#7 Asphalt & fuel price adjustments","12/11/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264638",528.78,"","","CO#11 new light tower remoblization item & milling item increase & truing and leveling decrease","01/09/2023"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264638",0,"","04/30/2023","CO#15 No cist time extension","04/19/2023"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264638",1527.5,"","","CO #13 Increases","06/08/2023"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264638",2109.23,"","","CO #16 New items and increases","06/14/2023"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264638",0,"","06/15/2023","CO#17 No cost time extension","06/21/2023"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264638",-313652.58,"","","CO#18 Item decreases","08/15/2023"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264638",-843116.35,"","","CO#19 Cleanup & liquidated damage and contractor charges","01/17/2024"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D264697",14255955,"02/28/2022","09/20/2023","Asphalt pavement rehabilitation and sidewalks for Route 109 in Suffolk County","02/28/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264697",0,"","10/20/2023","CO#8 no cost time extension","10/19/2023"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264697",0.57,"","","CO#9 Increases and decreases with 2 new items","11/10/2023"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264697",0,"","12/08/2023","CO#10 No cost time extension","11/20/2023"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264697",2.36,"","","CO# 12 Increase for item quantity","03/27/2024"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D265018",10986500,"05/18/2023","08/25/2024","Bridge rehabilitation at various locations in the Towns of Hempstead & North Hempstead Nassau County","05/18/2023"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D265064",7669736,"08/25/2023","10/31/2024","Asphalt Pavement Resurfacing on Northern State Parkway in Nassau County","08/25/2023"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D265130",8776207,"01/16/2024","02/28/2025","Replace median barrier & replace fencing and drainage on NYS Route 27 in Suffolk County","01/16/2024"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D900009",24179000,"07/27/2012","12/31/2013","ACCELERATED BRIDGE DESIGN - BUILD ZONE 4:  6 BRIDGES IN REGION 10","07/27/2012"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D900012",30495000,"05/22/2013","04/30/2015","ROUTE 347 - RT 111 to MT PLEASANT RD, SUFFOLK COUNTY.  Design/Build","05/22/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900012",0,"","07/21/2015","CO#1 - NCTE","03/13/2015"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900012",-566000,"","07/21/2015","CO# 3 Decrease Force Acct Work item, Rte 347 Reconstruction, Rte 111 to Mt Pleasant Rd,Suffolk Co DB","06/22/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900012",-77625,"","07/21/2015","CO# 5 Credit for Integrity Testing Not Required,Rt347 Reconstruct Rt111 To Mt Pleasant Rd Suffolk Co","03/29/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900012",0,"","07/21/2015","Final Rte 347 Reconstruction Rte 111 To Mt Pleasant Rd Suffolk County","05/30/2017"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D900032",20468000,"04/20/2016","07/03/2017","Bridge Replacement Wellwood Ave Over Rt.27, Suffold County","04/29/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900032",0,"","07/31/2017","CO# 6 Correct Start & End Date, D/B Bridge Replacemt Wellwood Ave Over Rt 27, Suffolk County","08/23/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900032",-737340.21,"","","CO# 8 Decrease Force Account Work item, Bridge Replacemt Wellwood Ave over Rt 27 Suffolk County","08/31/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900032",-6342,"","","CO#10  Contractor Chg Bridge Replacement Wellwood Ave Over Rt 27 Suffolk County","11/07/2017"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D900033",36221000,"06/02/2016","11/13/2017","Design/Build Reconstruction of NY 347 Terry Rd to Gibbs Rd, Suffolk County (NY 347 DB Phase 3)","06/02/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900033",0,"","12/31/2017","CO#2-Six Week NCTE-Design/Build Reconstr NY347 Terry Rd to Gibbs Rd Suffolk County(NY347 DB Phase 3)","11/03/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900033",-218281.43,"","","CO#4 Item Decreases","08/31/2018"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D900039",138780000,"11/17/2017","08/05/2019","Region 11 Highbridge Interchange Replacements, Design/Build RFP","11/17/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900039",0,"","08/19/2019","CO#2-NCTE Based on NTP-Region 11 Highbridge Interchange Replacements, Design/Build RFP","03/19/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900039",0,"","10/18/2019","CO#6 NCTE","03/05/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900039",0,"","12/23/2019","CO#8 NCTE","09/10/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900039",0,"","01/31/2020","CO#9 NCTE","11/29/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D900039",-823085,"","","CO#12 Cleanup & Replace Retaining Wall","06/12/2020"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D900057",161080819.99,"09/26/2023","12/21/2025","Rehabilitation of seven Grand Central Parkway Bridges Queens County","09/26/2023"
