*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-2200,"","","CO#7 Item Increases Concrete Medium Barrier Temporary Impact Attenuator & Foundation & Decreases","08/20/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-360,"","","CO#9 Decrease Items Not Needed & Increase Removing & Disposing Heavy Posts Blocked Out","12/26/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-500,"","","CO#10 New Item & Decreased Items","06/01/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-574,"","","CO#11 Increased & Decreased Item Quantities","06/23/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-190020.3,"","","CO#12 - Cleanup CO","07/16/2020"
"Original Contract","CONSTAR INC","Department of Transportation","D263542",4654321,"01/30/2018","12/28/2018","Guide Rail Rehab on Southern State Pkwy Rte 908M Twns of Hempstead Oyster Babylon Nassau Suffolk Cos","01/30/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263542",0,"","02/28/2019","CO 01  NCTE","12/31/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263542",-0.56,"","","CO#2 New & Decrease Items","01/11/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263542",-15.9,"","","CO# 4 Cleanup CO","03/06/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263542",0,"","03/29/2019","CO#6 NCTE","04/10/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263542",-25.06,"","","CO# 5 Added Work & Items for Permeable Control Landscape Fabric & Stone Filling","04/22/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263542",-236478.68,"","","CO#8 Cleanup","12/23/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263542",0,"","04/14/2019","CO#9 NCTE","02/19/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263542",793.6,"","","CO #10 Fuel and asphalt price adjustment","04/11/2022"
"Original Contract","CONSTAR INC","Department of Transportation","D263558",1337792,"01/30/2018","03/31/2019","Preventive Maintenance of Pavement Filling & Sealing Cracks & Joints NYC Queens County","01/30/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263558",-230521.5,"","","CO#2 New Item Preventive Maintenance Pavement Filling & Sealing","06/18/2019"
"Original Contract","CONSTAR INC","Department of Transportation","D263589",868800,"01/30/2018","02/28/2020","Bridge cleaning project, Nassau/Suffolk County","01/30/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263589",-100,"","","CO#1 Cleanup","05/26/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263589",0,"","12/31/2020","CO#2 No Cost Time Extension","11/09/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263589",-22300,"","","CO#3 final cleanup CO","10/04/2021"
"Original Contract","CONSTAR INC","Department of Transportation","D263745",2183745,"10/03/2018","07/03/2019","Cleaning & Sealing Pavement Cracks & Joints I 84 & Route 17 Various Counties Region 8","10/03/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263745",0,"","08/12/2019","CO#2 NCTE","07/12/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263745",-60991.03,"","","CO#4 Cleanup","04/23/2020"
"Original Contract","COYLE INDUSTRIES INC","Department of Transportation","D263689",593345,"05/23/2018","05/15/2019","Wetland mitigate maint, landscape improve, Ulster/Westchester Counties","05/23/2018"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263689",0,"","10/15/2019","CO#2 NCTE","06/17/2019"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263689",4293.88,"","","Change Order #4 Overruns pruning existing shrubs & light stone filling","03/13/2020"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263689",5312.56,"","","CO#5 Tree Planting New Rochelle Maintenance Yard","03/27/2020"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263689",1732.28,"","","CO#6 Item overrun.","07/15/2020"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263689",-54575.79,"","","Change order #9 cleanup","01/04/2021"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263689",-4249,"","","Change order #10 cleanup","02/12/2021"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",10707732.96,"07/09/2018","07/31/2020","Rehab 7 Bridges Over Erie Canal Orleans County","07/09/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",0,"","10/18/2020","CO#1 No Cost Time Extension","12/14/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",21060,"","","CO#5 New Item Floor Beam Welds","04/14/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",0,"","11/25/2020","CO#9 NCTE Gusset Plate Replacement","10/20/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",0,"","01/31/2021","Change order #11 no cost time extension","12/03/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",27.88,"","","Change order #17 item increases and decreases structural steel","08/23/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",-84183.01,"","","CO#18 Final cleanup","01/26/2022"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR35891",542749,"01/01/2018","02/28/2024","Railroad Support Services Passenger Sidings Inspection & Maintenance Rochester Intermodal Station","04/23/2018"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR35908",19000000,"03/30/2018","12/31/2019","Establish Inland Port Syracuse Intermodal Container Transfer Facility 600 Fremont Road Onondaga Co","07/05/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR35908",0,"","07/13/2021","No cost time extension","05/22/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37410",62104,"03/15/2017","12/31/2024","Reimbursement agreement construction engineering inspection & protective flagging Buffalo Erie Co","01/11/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37410",40700,"","","SA 1 Reimbursement Protective Flagging Buffalo Skyway Erie County","03/01/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37423",61478,"11/27/2017","12/31/2024","Reimbursement and Entry Upon Lands Bridge Washing Various locations Cayuga Oswego Onondaga Counties","02/16/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37423",-53379.83,"","02/02/2021","Closeout","02/08/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37449",341573,"01/19/2018","12/31/2025","Railroad Support Services Arsenal Street Bridge Replacement Watertown Jefferson County","05/14/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37449",223050,"","","Supplement 1  Railroad Support Route 3 Bridge Replacement Arsenal St Watertown Jefferson County","12/19/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37449",76940,"","","Amendment 2","06/29/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37485",147371,"05/08/2018","12/31/2024","Railroad Support Services Bridge Repair Rt 9W Esopus Ulster County","08/10/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37485",194848,"","","SA 1 Increase Railroad Support Services Bridge Repair Rt 9W Esopus Ulster County","12/18/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37533",165553,"06/22/2018","12/31/2024","Bridge Rehabilitation Rt 61 Over Albany Division Niagara Sub Niagara Falls Niagara County","12/21/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37533",132555,"","","Amendment RR Support Services Bridge Rehabilitation Rt 61 Niagara Falls Niagara County","07/16/2019"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",9745743.62,"03/27/2018","12/15/2019","Bridge rehab, Rts 9/20, CSX/Amtrak RR and RT9/20 over 9J Amtrak RR; Rensselaer County","03/27/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",650000,"","","CO#1 Increase in Amtrack FAW Services","06/22/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",2012.68,"","","CO#2 New/Inc/Decrease Items Bridge Rehabilitation Amtrak RR Rensselaer County","10/29/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",56840.86,"","","CO#4 New Item Bridge Rehab Route 9&20 Over Amtrak RR Rensselaer County","12/05/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",171010.26,"","","CO#5 New Remove & Install Angles Item","12/20/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",5615.28,"","","CO#7 Add New FA Item","03/04/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",146037.05,"","","CO#9 Additional Disposal of Hazardous Paint Waste Containing Lead","04/12/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",165553.92,"","","CO#10 New Item Stage 1 Thermal Deck Heating","04/30/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",220380.7,"","","CO#13 Temporary Closure Pours","05/21/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",17011.49,"","","CO#15 New Item Rehab Of Two Bridges Route 9&20 Rensselaer County","06/12/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",10843.58,"","","CO#17 Add New Items for Sidewalk Regrading & Asphalt Removal","07/12/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",50468.79,"","","CO#14 Substructure Winter Concrete Pedestals","08/06/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",3334.24,"","","CO#18 New Bridge Bearing Shim Plates Item","09/05/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",60161.44,"","","CO#21 New Items & Extra Work Bridge Rehabilitation","09/20/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",30294.65,"","","CO#22 New Items Bridge Rehabilitation","10/04/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",118537.12,"","","CO#25 Type C Repairs & Steel Angles Bridge 1 Stage 3","10/28/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",237271.32,"","","CO#26 Miscellaneous Overruns","11/14/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",12677.01,"","","CO#28 New item","12/11/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",7491.38,"","","CO#19 New Item Concrete Barrier Removal Traffic Control","02/05/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",149715.87,"","","CO#27 Added Work to Remove & Install New Angles & Steel Web Fill Plate Repairs","03/12/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",3883.99,"","","""FAW"" New Item #950.09 Drainag","03/26/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",18519.8,"","","CO#30 Engineering Costs","04/13/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",8392.81,"","","CO#31 New Item Second Season Traffic Control/Truck Detour","05/04/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",6337.18,"","","CO#32 New Force Account Item Buried Removal Of Concrete Wall","05/26/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",37043.25,"","","CO#33 Existing Item Overruns & Cleanup","07/20/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",133254.63,"","","CO#34 Extra Work Second Season Bridge Work","09/25/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",-227351.24,"","","CO# 36 Cleanup CO","03/30/2022"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263583",5148770.42,"03/12/2018","11/15/2019","Bridge Corrective Maint 9 Bridge Lake Geor&N.Hudson&Schroon&Westport&Wilton Saratoga&Warren Counties","03/12/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263583",18265.45,"","","CO#5 Add New Item PPC Overlay Black Dye","03/27/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263583",88657.71,"","","CO#9 Cleanup","12/16/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263583",370854.62,"","","CO#12 New Item Remove & Replace Bridge Deck","03/20/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263583",93732.11,"","","CO#13 New Items Repair Existing Steel Girders Install Fill Plates & Joint Adhesive To Deck Overlay","08/26/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263583",51575.36,"","","Change order #14 item increases & decreases & new items crash attenuators and granite curbing","12/31/2020"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263621",3079501.71,"02/23/2018","11/30/2018","Bridge Rehab at 3 sites, Canton and Harrietstown, Franklin County","02/23/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263621",8485.8,"","","CO#1 Item Increases & Decreases","12/28/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263621",-102699.25,"","","CO#2 Item increase and decrease.","01/10/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263621",-213555.17,"","","CO #3 Clean up CO","02/11/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263621",-1.13,"","","CO #4 Item increases and decreases","03/14/2019"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",7947016.6,"11/15/2018","11/30/2020","Rehabilitation of 2 Bridges South Mall I-787 Interchange & Arterial Ramps Albany County","11/15/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",5670,"","","CO#8 New item","03/02/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",-17077.8,"","","CO#9 New Items Drainage","04/09/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",25603.12,"","","CO#11 New Items Cleaning Drainage Systems","07/17/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",-9110.56,"","","CO# 14 Item increase and decreases","08/24/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",-1062.78,"","","CO#19 Item increases and new items.","02/05/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",-383574.78,"","","Change order #20 cleanup","03/05/2021"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263632",880360.08,"02/07/2018","07/13/2018","Less Than 1 Mile of Asphalt Concrete Resurfacing Main Street, Hornell City, Steuben County","02/07/2018"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263632",8.6,"","","CO#1, Change from 60 series to 70.","06/15/2018"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263632",2757.59,"","","CO#2, New drainage item.","06/25/2018"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263632",-131068.46,"","","CO#4 Cleanup","07/24/2018"
"Original Contract","DEANGELO BROTHERS LLC","Department of Transportation","D263651",998368.7,"05/18/2018","08/30/2018","Bridge Washing and Deck Sealing Region 8","05/18/2018"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D263651",0,"","10/19/2018","CO# 1 NCTE","09/10/2018"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D263651",0,"","11/19/2018","CO#2 NCTE Bridge Washing & Deck Sealing Region 8","10/26/2018"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D263651",-138438.42,"","","CO#3 Cleanup","04/10/2019"
"Original Contract","DEANGELO BROTHERS LLC","Department of Transportation","D263673",684562.57,"03/20/2018","09/15/2018","Bridge Washing/Deck Sealing Various Locations, Allegany, Chemung, Schuyler, Steuben & Yates Counties","03/20/2018"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D263673",0,"","10/27/2018","CO#1 NCTE","08/30/2018"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D263673",-319710.05,"","","CO #2 Clean up CO","01/07/2019"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D263584",7616266.11,"03/16/2018","02/08/2019","Best Value Bridge Deck Replacement on CR 83 over I-495 Suffolk County","03/16/2018"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",65439.49,"","03/10/2019","CO#1 New Items & Item Increase","01/11/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",1499.38,"","","CO#2 New Items","02/01/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",29052.93,"","","CO#3 New Items","03/25/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",0,"","07/11/2019","CO#4 NCTE","04/26/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",88286.37,"","","CO#5 Grade Differential at Closure Pour & Winter Concrete Settlement","05/14/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",4693.44,"","","CO#6 Repair Guide Rail","07/10/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",-1,"","","CO#7 Cleanup","12/06/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",-463731.61,"","","CO#9 Cleanup","03/12/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37220",156000,"04/13/2016","12/31/2023","Railroad Support Services Route 913T Bridge Maintenance Menands Albany County","06/28/2018"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37220",190000,"","","Supplement 2 Railroad Support Services Bridge Maintenance Route 913T Menands Albany County","01/29/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37475",85200,"03/30/2017","12/31/2023","Railroad Support Services Bridge Maintenance S Mall Arterial Ramp Menands Albany County","07/26/2018"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D263550",6905393,"02/06/2018","07/25/2019","Durable Pavement Markings Suffolk & Nassau Counties","02/06/2018"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263550",0,"","09/25/2019","CO#2 NCTE","05/23/2019"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263550",-3002,"","","Change Orders 2018 Pavement Markings Requirement Suffolk & Nassau Counties","11/18/2019"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263550",-412233.71,"","","CO#7 Cleanup CO","02/28/2020"
"Original Contract","DLC ELECTRIC LLC","Department of Transportation","D263762",992008.9,"08/01/2018","12/31/2018","Traffic Signal Rebuild, SFY 17, Albany/Cohoes, Albany County","08/01/2018"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",9384,"","12/31/2019","CO 01 New Item.","12/14/2018"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",17564.41,"","","CO 3","03/26/2019"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",0,"","05/01/2020","CO#10 NCTE","01/07/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",15931.88,"","","CO#12 New Increased & Decreased Quantities Traffic Signals","04/07/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",0,"","06/30/2020","CO#13 NCTE","05/13/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",63883.83,"","","CO#8 New Items","11/02/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",27537.46,"","","Change order #7 asbestos pipe removal","03/02/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",42210.12,"","","Change order #14 new asphalt, turf and drainage items","03/11/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",14.05,"","","CO#15 New items to install conduit & light plants for night work & trenching for conduit","09/20/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",1.52,"","","CO#18 Traffic signal work","08/17/2022"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",-139142.32,"","","CO #19 item quantity decreases","03/03/2023"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263640",7273873.14,"02/14/2018","11/16/2018","I-86 Maintenance by Contract - 7 miles Pavement Resurfacing Sidewalks Bridge Rehab Chemung County","02/14/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263640",0,"","06/30/2019","CO# 9 NCTE","11/21/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263640",-138062.72,"","","CO#10 Underruns/Renegotiated Items","02/28/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263640",19484.01,"","","CO#12 New & Increased Item Quantities Paving","10/02/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263640",-1066311.07,"","","CO#13 CleanUp New Items Engineering Charges & Liquidated Damages","02/04/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263640",-11696.87,"","","CO#14 Cleanup #2 Decrease to Elastomeric Concrete Item","05/13/2020"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",9476972.51,"02/16/2018","10/12/2018","I-86 MBC Paving Project Towns of Almond&Angelica&Hornellsville&West Almond Allegany&Steuben Counties","02/16/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",65290,"","","CO#2 New/Inc/Decrease Items Replacement of Rte. 96 Bridge Over Mud Creek Ontario County","08/14/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",0,"","11/02/2018","CO 6 NCTE","10/18/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",-39.86,"","","CO#7 New/Inc/Decrease Items Paving Project Allegany & Steuben Counties","10/26/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",0,"","11/17/2018","CO#8 NCTE","11/14/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",0,"","05/31/2019","CO# 11 NCTE","11/21/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",-231341.69,"","","CO 10 Item increases and decreases.","12/28/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",-52669.7,"","","CO #13 Item renegotiated","02/25/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",-466932.52,"","","CO#14 Item in creases and decreases","09/09/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",-13600.23,"","","CO#15 Cleanup CO","09/27/2019"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263757",4451749.01,"08/02/2018","12/31/2019","Routes 13 & 31 Rehab Pavement Guiderail Drainage & Sign Panels Oneida County","08/02/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263757",63010.37,"","","CO#4 Increased Item Quantities Pavement Rehab","09/09/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263757",176921.52,"","","CO#5 Item Increases & Decreases & Renegotiated Items","05/28/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263757",93607.48,"","","CO#6 Improve Drainage Structure & Guide Railings","08/14/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263757",-280404.88,"","","CO#7 Final Change Order Quantities","10/08/2020"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D263700",608451.3,"03/29/2018","12/31/2018","ADA Accessibility Improvement Project Region 7","03/29/2018"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263700",3122.46,"","","CO 1 new item","10/05/2018"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263700",7529.76,"","","CO 04 Item increase.","11/20/2018"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263700",1540.96,"","","CO#6 Item Increase","12/28/2018"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263700",0,"","05/31/2019","CO#7 NCTE ADA Accessibility Improvement Project Region 7","01/11/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263700",2903.04,"","","CO#10 New Item","08/08/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263700",-103163.08,"","","CO#2 Cleanup","03/25/2020"
"Original Contract","EASTERN EXCAVATION INC","Department of Transportation","D263724",1296495,"05/21/2018","09/15/2018","Bridge Rehab Rte. 45 Pascack Brook Spring Valley Rockland County","05/21/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",100000,"","","CO#1 Incentive/Disincentive item added","06/26/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",3948.61,"","","CO#4 New Item Concrete Cylinder Curing Box","09/06/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",12193.14,"","","CO#6 New Waterway & Drainage & Sawcutting Items","10/26/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",24845.46,"","","CO#9 Increase Quantities Bridge Rehab Route 45 Pascack Brook Deck","01/04/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",39397.55,"","","CO#10 Item Quantity Increases","02/01/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",21313.2,"","","CO#11 Add New Item","03/06/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",-187592.88,"","","CO#2 Cleanup","04/19/2019"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D263682",55883000,"05/08/2018","11/15/2020","Lower Hudson Transit Link, Pavement, Signage, Drainage, IT Installation, Westchster/Rockland","05/08/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",122443.68,"","","CO#4 New & Decreased Items Guide Rail & Concrete Barrier","03/11/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",-115812,"","","CO#8 Cast In Place Concrete Curb","03/25/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",-23309.89,"","","CO#3 Adding Conduit HMA WZTC Cable & New Traffic Signals Item","06/11/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",927880.41,"","","CO#8 New Conduit & Modem Installation Items","10/06/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",0,"","12/14/2021","CO#11 NCTE","10/13/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",862189.65,"","","Change order #10 new earthwork and guiderail items","01/27/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",788828.82,"","","CO# 13 New item added for cold milling of bituminous concrete for deteriorated asphalt layer","08/23/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",275047.6,"","","CO#12 Increases & new items","10/14/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",848592.7,"","","CO#14 Item increases","11/05/2021"
