*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44233E",21630,"","","CO # 65788 - Revised Cable - Provide Electrical Metering, Various Bldgs @ SUNY Oneonta","06/26/2013"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44295E",254800,"07/23/2012","07/28/2013","UPGRADE BUILDING SECURITY, BUILDING 55, @ MOHAWK CF","07/23/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44295E",1682,"","","CO#65529 @ Mohawk CF: Upgrade Building Security, Building 55","03/27/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44295E",690,"","","Upgrade Building Security, Building 55  CO#65674 @ Mohawk CF","03/28/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44295E",4594,"","","CO# 65831: UPGRADE BUILDING SECURITY, BUILDING 55, @ MOHAWK CF","06/13/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44295E",0,"","03/04/2014","CO#66485: ncte: Upgrade Building security, bldg. 55, @ MOHAWK CF , ch or#4","11/14/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44295E",0,"","05/21/2014","Ctrl#67378 ncte Upgrade Building security, bldg. 55, @ MOHAWK CF","12/04/2014"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44364E",450000,"03/08/2013","10/13/2014","PROVIDE SECURITY IMPROVEMENTS, Electrical- MacCormick SC, Tompkins County","03/08/2013"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44479E",233000,"03/24/2014","02/22/2015","PROVIDE EMERGENCY GENERATOR IMPROVEMENTS MARCY CF","03/24/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44479E",-2354,"","","CO# 67805, seq 1, decrease, PROVIDE EMERGENCY GENERATOR IMPROVEMENTS MARCY CF","09/26/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44479E",-514,"","","co# 68498, SEQ 2, CREDIT, PROVIDE EMERGENCY GENERATOR IMPROVEMENTS MARCY CF","02/18/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44479E",0,"","03/06/2015","CO     No cost time extension","04/30/2015"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44506E",947400,"05/08/2013","11/27/2014","REPLACE ELECTRICAL SWITCHGEAR   BUILDING 20  RIVERVIEW CF","05/08/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44506E",-15083,"","","CO#2-Control #68228-Credit for 8 Foot Fence-Replace Electrical Switchgear Building 20 Riverview CF","03/16/2015"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44554E",2121000,"05/02/2013","05/02/2014","ELECTRICAL WORK TO REPLACE EXISTING FIRE ALARM SYSTEM WOODBOURNE CF","05/02/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44554E",0,"","11/16/2014","Co  1    67543           NCTE","06/17/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44554E",0,"","04/30/2015","68234  No cost time extension  Woodbourne CF","02/03/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44554E",0,"","12/09/2015","CO 3 70504   Replace Existing Fire Ala-0005","09/08/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44554E",31216,"","","CO 4 #71754 17A Delay Claim-Lost time  Woodbourne CF Replace existing fire alarm system","10/18/2017"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44610E",1375000,"10/28/2014","01/26/2016","REPLACE PRIMARY ELECTRICAL SWITCHGEAR BUILDING 8 STATE CAMPUS ALBANY","10/28/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44610E",30260,"","02/23/2016","CO#69417 Resubmittal Replace Primary Electrical Switchgear Bldg 8 State Campus Albany Co","01/22/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44610E",12918,"","02/23/2016","CO#69589 Replace Primary Electrical Switchgear Bldg 8 State Campus Albany Co","02/01/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44610E",6457,"","02/23/2016","CO#69530 Replace Primary Electrical Switchgear Bldg 8 State Campus Albany Co","02/09/2016"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",3608999,"04/17/2015","12/27/2018","Repair Cell Block Utilities, Electrical, Building 2, Great Meadow CF","04/17/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",-211900,"","","69009  credit for transformer, switch and fuse assembly, main switch bd Great Meadow CF","08/11/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",20941,"","12/27/2018","Control No. 69515, Increase, Repair Cell Block Utilities, Electrical, Building 2, Great Meadow CF","03/01/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",444693,"","12/27/2018","CO# 3,ctrl 69624.Add Light Mounting Plate, Repair Cell Block Utilities, Bldg 2, Great Meadow CF (E)","03/24/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",11818,"","12/27/2018","CO# 70444, Relocate A-Block Power Panels, Repair Cell Block Utilities, Building 2, Great Meadow CF","09/12/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",84435,"","12/27/2018","CO#5 Ctrl#70492 Repair Cell Block Utilities, Electrical, Building 2, Great Meadow CF","12/02/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",25287,"","12/27/2018","CO# 70761, Delay Claim, Repair Cell Block Utilities, Electrical, Building 2, Great Meadow CF","12/09/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",10120,"","12/27/2018","CO 8 provide services radio/TV company Repair Cell Block Utilities, Bldg 2 Great Meadow CF","04/21/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",13192,"","12/27/2018","CO#4, Delay Claim, repair cell block utilities, electrical, Bldg 2, Great Meadow CF","06/23/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",19330,"","","CO#9, 71667, Delay claim 3, repair cell block utilities, electrical, building 2, Great Meadow CF.","09/18/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",30321,"","","CO#10 71506 Panel box&lighting Repair Cell Block Utilities Bldg 2 Great Meadow CF Washington County","09/29/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",3676,"","","CO 12 #71758 Great Meadow troubleshoot/repair issues inmate  radio system","10/26/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",11435,"","","CO#11 71757 Repair Cell Block Utilities Bldg 2 Great Meadow CF","11/09/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",16905,"","","CO#13 72100 Delay claim 3 Repair Cell Block Utilities Bldg 2 Great Meadow CF Washington County","03/26/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",10940,"","","CO#14 72561 Delay Claim","07/10/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44692E",12047,"","","CO 15 73039 Delay Claim","11/29/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44822E",551900,"01/30/2018","11/09/2020","Provide Maintenance Subheadquarters Cattaraugus County, Region 5 (E)","01/30/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44822E",13727,"","","CO#1 73272 Electrical for new water well","05/29/2019"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44831E",3543413,"11/09/2016","09/15/2019","Replace Existing Fire Alarm System Facility Wide Wallkill CF Ulster County","11/09/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44831E",33168,"","","CO#1 71685 Additional Work Replace Existing Fire Alarm System Walkill CF Ulster County","10/18/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44831E",655,"","","CO#3  72234  Replace Existing Fire Alarm System Facility Wide Wallkill CF Ulster County","04/17/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44831E",11840,"","","CO#2 72210  Replace Existing Fire Alarm System Facility Wide Wallkill CF Ulster County","04/20/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44831E",2289,"","","CO#5 72238 Replace Existing Fire Alarm System Facility Wide Wallkill CF Ulster County","04/26/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44831E",2020,"","","CO#1, 72240, Add missing alarm devices, replace fire alarm system facility wide, Wallkill CF","05/03/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44831E",3927,"","","CO#6 72289 Replace Existing Fire Alarm System Wallkill CF Ulster County","05/14/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44831E",16020,"","","CO #7 73258  Reinstall smoke hatches.","02/25/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44831E",2430,"","","CO#8 73242 Connect to Fuel Station Suppression System","03/18/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44831E",0,"","08/02/2020","CO#9 NCTE","02/18/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44835E",4484650,"06/09/2016","10/09/2019","Provide Perimeter Fence/Systems, Bldgs & Site Improvements at Wallkill CF (Elec), Ulster County","06/09/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44835E",51145,"","","CO#1 Additional Work Perimeter Fency System Walkill CF","04/30/2019"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44841E",844442,"12/23/2013","11/10/2015","ELECTRICAL WORK TO PROVIDE AUTOMATIC TRANSFER SWITCHES & MODIFICATIONS AT OMG CENTRAL OFFICES","12/23/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44841E",26949,"","","CO# 67492, provide (1) 300 KVA temp. portable UPS unit., OMG central.","07/29/2014"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45079E",480100,"07/20/2016","07/30/2018","Replace Storm & Sanitary Piping P1 88' Level, Empire State Plaza Albany County","07/20/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45079E",0,"","12/31/2018","CO#2 72686 NCTE","08/03/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45079E",52469,"","","CO#1, 72440, Support and conduit change, work area 1 and 5","08/09/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45079E",0,"","02/26/2019","CO#4 73512 NCTE","04/05/2019"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45101E",156388,"03/25/2016","01/04/2018","Rehabilitate Walls&Doors Units 1-8 Finger Lakes RC Lansing NY Tompkins Co.(Elec. Portion of 2 Trade)","03/25/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45101E",34624,"","01/04/2018","CO# 70847, Conduit, Rehabilitate Walls&Doors Units 1-8 Finger Lakes RC Lansing NY Tompkins Co","03/24/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45101E",24141,"","01/04/2018","CO#2 71286 Security Conduit Rehab Walls&Doors Units 1-8 Finger Lakes RC Lansing NY Tompkins County","07/06/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45101E",5382,"","01/04/2018","CO#3, 71523, Rehab Walls/Doors Units 1-8, Finger Lakes RC, Tompkins Co. (E Trade)","08/10/2017"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",11477400,"12/29/2016","12/21/2018","Replace main substation, banks A,B,C, State Office Campus, Albany (E)","12/29/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",9315,"","","CO 1 #71613 Transformer Weld testing Banks A, B &C Replacement Main substation State OB","08/29/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",49456,"","","CO 2 #71509 Banks A,B,& C Replacement, Main Substation  State OB Campus","09/19/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",42860,"","","CO#3  71920 Banks A, B & C Replacement, Main Substation State OB Campus","01/11/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",22874,"","","CO#4 71924 Banks A B & C Replacemt,electrical changes Main Substation State OB Campus","01/18/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",154469,"","","CO#5  72343 Thermal Monitoring on Switch gear Banks A, B & C Replacement","06/01/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",330626,"","","CO#6 72469 Increase Allowance for Work Performed by Utility","07/10/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",117596,"","","CO#7 72662 Bay 12 Switches","09/27/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",36594,"","","CO#9 72996 Remove Remote Operator","12/10/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",55014,"","","CO#8 72997 Provide HMI for SBS Software and Provide SCADA points for 2 Chargers","01/02/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",0,"","04/30/2019","CO # 11 73329 NCTE","02/28/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",7416,"","","CO#10 73248 Emergency Feed to D Gear & Wall Mount CCTV Monitor","03/06/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",29402,"","","CO#73574 Relocate switch gear.","05/21/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",0,"","01/20/2020","CO#13 73706 NCTE","06/10/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",40477,"","","CO# 14 73675 Separation of SUNY feeders associated to C gear.","06/28/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",71634,"","","CO#16 73746 Relocation of power feeders","08/05/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",31737,"","","CO#15 73742 SCADA System Changes for WEAM System","08/27/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",19265,"","","CO#17 74106 Provide T Bodies For 350 Cables & Work To D Gear Transfer Switch","11/19/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",0,"","02/10/2021","Change Order #20 74658 No Cost Time Extension","04/15/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",24183,"","","CO#18 74480 Banks A B C Replacement Main Substation","04/24/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",143720,"","","CO#19 74479 Transformer Connection Upgrade","05/12/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",12741,"","","CO#21 74781 Credit For Ductbanks & Provide Conduits & Control Wiring","08/14/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",322037,"","","CO#22 74807 Design Error","08/28/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",27262,"","03/14/2021","CO#23 75036 TE & Additional funding to maintain 2 existing feeds to Bldg 12","10/13/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",12656,"","","CO #24 75035 Relay re-setting","10/20/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",21504,"","03/29/2021","CO#25 75331 provide for closed transition when switching outdoor Switchgear D","02/10/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",99932,"","04/23/2021","CO# 29 75672 increase & extend for for parallel testing","06/08/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",96973,"","08/16/2021","Change order #29 control #75672 additional time and work","06/25/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",0,"","11/22/2021","Change order #30 control #75672A 98 day extension","08/26/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45139E",1351405,"","","CO#31 77287 Delay claim","06/29/2022"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45193E",83190,"05/16/2017","08/01/2018","Rehabilitate Pedestrian Compound Bldgs 123 &124. Gowanda CF, Erie County","05/16/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45193E",0,"","11/11/2018","CO#1 72825  NCTE","09/24/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45261E",61400,"04/10/2018","03/09/2020","Replace Ceiling Tiles Tonowanda Indian Community House Genesee County (E)","04/10/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45262E",184788,"10/17/2017","07/23/2018","Replace Generator Tonawanda Indian Community House Erie County","10/17/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45262E",0,"","09/27/2018","CO#1 72423 No Cost Time Extension","05/02/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45360E",1944000,"10/11/2018","12/12/2019","Upgrade Fire Alarm System Brookwood Secure Center Columbia County","10/11/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45431E",187468,"05/08/2017","02/18/2018","Replace emergency generator, Taberg RC, Oneida County","05/08/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45431E",66401,"","","CO#1, New duct bank/generator, replace emergency generator, Taberg RC, Oneida County","12/07/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45431E",0,"","04/13/2018","CO#2  71828A Time Ext  Replace Emer Generator, main Building Taberg RC Center for girls","03/09/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",13720438,"03/27/2019","10/21/2021","Provide Facility Wide CCTV/Audio Monitoring System & Recording Rm Auburn CF Cayuga County","03/26/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",-408,"","","CO#1 74240 Replace Cooling Unit Service","12/24/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",21304,"","","CO#3 74270 Additional Work Update Camera Cables","01/28/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",83257,"","","CO#2 74179 Cameras & Microphones For Storage Rooms Bldg 18","02/27/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",9711,"","","CO#4 74244 Change rec yard camera.","02/13/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",-8140,"","","CO#5 74493 Credit Deleted Work Ventilation EER Rooms","03/18/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",-3723,"","","CO#6 74566 Credit for Cameras","04/23/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",14781,"","","CO#7 74652 Additional electrical fixtures","05/07/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",0,"","01/22/2022","CO#8 75270 no cost time extension","11/04/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",3598,"","04/28/2022","Change order #11 75729 time extension and labor associated with stop work order","05/17/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",19594,"","05/16/2022","CO#12 76521 increase & extension due to stop work order","12/01/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",0,"","12/31/2022","CO#13 77744 No cost time extension","08/30/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",-106307,"","","CO# 15 78402 Decrease credit for electrical painting","05/09/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",75497,"","","CO#16 78402A Amending value of CO#15 for actual quantities of conduit","12/21/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45521E",437137,"","","CO#17 79128 Delay claim for March 26 2019 to November 10 2022","01/18/2024"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45542E",165075,"10/11/2018","05/19/2020","Rehab 750,000 Gallon Water Tower 5 points CF Seneca County","10/11/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45542E",0,"","12/07/2020","CO#1 73978 NCTE","09/16/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45542E",0,"","11/08/2021","CO#2 76140 No cost time extension","08/12/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45655E",466175,"07/19/2019","10/02/2020","Replace Switch Gear State Armory Erie County","07/19/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45655E",-327,"","","CO#2 74289 Material sunstitution","01/14/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45655E",0,"","11/20/2020","CO#3 74307 No Cost Time Extension","01/24/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45655E",89447,"","","CO#3 74319 Replace Switchgear","03/18/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45655E",0,"","01/08/2021","CO#4 75165 NCTE","11/05/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45760E",296819,"03/23/2020","04/20/2021","Provide Leachate System Upgrades Rush Landfill Monroe County","03/23/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45764E",21409,"10/06/2020","09/07/2021","Rehabilitate kitchen ventilation system Wende CF Alden Erie County","10/06/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45764E",-1336,"","","CO#1 76060 Credit for electrical boxes.","08/26/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45816E",54950,"10/29/2019","08/17/2020","Replace Boiler Rockland PC Hudson River Campus Rockland County","10/29/2019"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45847E",17731250,"02/22/2021","08/01/2023","Provide recording room and facility wide CCTV/Audio and alarm system Downstate CF Dutchess County","02/22/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45847E",-25735,"","","CO#4 76294 Credit for specification removal","10/13/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45847E",4006,"","","CO# 6 76247 Relocation of EER rack & CPAS transponder","10/20/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45847E",13074,"","","CO #5 76443 increase for air conditioners","10/25/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45847E",3475,"","","CO#7 76321 increase for wiring","11/29/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45999E",8749000,"06/20/2023","08/26/2026","Rehabilitate electrical system in Blocks A B C & D at Clinton Correctional Facility Clinton County","06/20/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D45999E",0,"","10/29/2026","CO #1 79926 no cost time extension","04/29/2024"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46000E",480500,"03/29/2022","03/07/2023","Replace generator Henderson-Smith State Office Building Clark County","03/30/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46000E",0,"","03/30/2023","CO#1 77903 No cost time extension","10/20/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46000E",0,"","06/11/2023","CO #2 78140 No cost time extension","12/14/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46000E",8296,"","","CO 3 78096 Removal of existing diesel generator","02/03/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46000E",0,"","09/24/2023","CO#4 78456 no cost time extension","03/27/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46000E",0,"","11/27/2023","CO #5 79072 No cost time extension","12/21/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46050E",108800,"03/28/2022","11/26/2023","Replace Hot Water Lines from Albion CF to Orleans CF Orleans County","03/28/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46050E",0,"","01/03/2024","CO#1 78265 extension","01/17/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46050E",20111,"","","Replace Hot Water Lines t-0004","02/16/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46129E",1234720,"08/14/2020","01/28/2022","Provide Classrooms & Office Space Bldg 130 Residential Rehab Unit Collins CF Erie County","08/14/2020"
