*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263758",2724154.25,"10/04/2018","10/03/2019","Guiderail Replace N. & S. State Parkways Suffolk County","10/04/2018"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263758",0,"","04/30/2020","CO#4 NCTE","10/03/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263758",-1,"","","CO#3 Drill Grout Bolts or Reinfo Bars Pullout","10/17/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263758",-1,"","","CO#5 Quantity Overrun.","01/08/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263758",-102443.73,"","","CO#7 Item Increases & Decreases & New Conduit & Concrete Items","08/24/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263758",-369797.81,"","","CO#8 Cleanup","11/05/2020"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264028",2947805,"10/11/2019","04/21/2022","Sign Requirements Contract Sign Repair & Installation Nassau & Suffolk Counties Region 10","10/11/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264028",35000,"","","CO#1 Item Increases for Painting Back of Sign Panels & Sign Post for Ground Mounted Signs","08/04/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264028",46800,"","","CO#2 Additional High Capacity Type A Sign Posts with Soil Plates","10/21/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264028",154000,"","","CO#3 Increases to sign items","11/25/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264028",6600,"","","CO#6 Increases & decrease","08/03/2021"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264028",171000,"","","CO#7 High visibility ground mounted sign panels & reinstall guide sign posts & paint back of signs","11/30/2021"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264028",29675,"","","CO#8 Quantity adjustments for field conditions","01/21/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264028",106416.64,"","","CO# 9 new sign installation payment item","04/11/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264028",60864.91,"","","CO#10 High visibility ground mounted sign panel","06/27/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264028",-100611.33,"","","CO#11 Item increases and decreases","04/28/2023"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264173",3332546.1,"03/03/2020","12/31/2021","Replace rustic & install additional guiderail Northern State Parkway Nassau & Suffolk Counties","03/03/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264173",44.96,"","","CO#2 New items tree removal & drainage cover repair","08/26/2021"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264173",-456358.85,"","","CO#5 Cleanup","01/31/2022"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264210",6116459.44,"06/05/2020","07/30/2021","Guiderail rehabilitation Meadowbrook & Bethpage St Pkwys Nassau & Suffolk Counties Region 10","06/05/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264210",0,"","05/27/2022","Change order #1 no cost time extension","05/13/2021"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264210",16931.27,"","","Change order #2 traffic signals","06/08/2021"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264210",0,"","12/30/2022","CO#5 No cost time extension","06/10/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264210",2272.95,"","","CO#4 Item in creases and decreases.","07/15/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264210",0,"","06/30/2023","CO#6 No cost time extension","10/12/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264210",37554.57,"","","CO# 7 new concrete & fence post work & stop work order compensation","01/09/2023"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264210",65908.73,"","","CO#8 concrete removal & fuel asphalt price adjustment","04/13/2023"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264210",40774.73,"","","CO#9 New item for additional planting of shrubs & asphalt fuel price adjustments","07/21/2023"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264282",4846655.84,"09/14/2020","12/31/2021","Replace Overhead Sign Structures At 26 Various Locations Suffolk County","09/14/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264282",45626.65,"","","CO # 1 Additional bolt connections for overhead signage","09/01/2021"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264282",0,"","12/31/2022","CO#2 no cost time extension","01/11/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264282",4167.81,"","","CO#4 Relocation and adjustments required for water main work","06/29/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264282",36153.89,"","","CO#7 New sign repair item","12/13/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264282",-381509.14,"","","CO #9 Decreases in supplies","08/21/2023"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264457",4559770,"05/04/2021","06/10/2022","Replacement of overhead sign structures Various locations Nassau & Suffolk Counties","05/04/2021"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264457",32263.55,"","","CO #1 new items backfill due to unanticipated findings and test pit","03/30/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264457",28171.81,"","","CO #2 item increases","05/10/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264457",0,"","12/30/2022","CO#3 No cost time extension","07/08/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264457",37143.68,"","","CO#5 overhead sign structure removal at locations 2 & 20","09/06/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264457",30000,"","","CO #08 increase for field office rent","09/15/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264457",0,"","05/30/2023","CO#7 No cost time extension","10/07/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264457",1792.52,"","","CO#9 new items for type a & b sign posts due to unanticipated field condition & intrusion of water","01/23/2023"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264457",62790,"","","CO#12","05/18/2023"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264457",0,"","06/30/2023","CO#15 No cost time extension","06/09/2023"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264457",0,"","09/15/2023","CO#17 No cost time extension","08/31/2023"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264830",6672862,"09/02/2022","09/04/2023","Robert Moses causeway guide rail rehabilitation Town of Islip Suffolk County","09/02/2022"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264830",650000,"","","CO #1 New item","04/19/2023"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264830",0,"","12/30/2023","CO #2 No cost time extension","09/22/2023"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264830",0,"","12/31/2024","CO#3 No cost time extension","01/10/2024"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D264830",71924.08,"","","CO# 4 Increase for new item","05/07/2024"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D265012",3994229.2,"07/26/2023","01/07/2026","Sign requirements contract various locations in Region 10 Nassau & Suffolk Counties","07/26/2023"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D265040",6972763.2,"04/25/2024","08/15/2025","Rustic rail guide replacement various locations in Nassau & Suffolk Counties","04/25/2024"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D265047",3723638.88,"03/25/2024","05/30/2025","Guide rail rehabilitation various locations in Nassau & Suffolk Counties","03/25/2024"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D265066",5585981,"10/17/2023","02/06/2025","Replace overhead sign structures various locations and Towns in Nassau & Suffolk Counties","10/17/2023"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","PA16033",2600000,"03/30/2017","03/29/2023","Statewide Guard Rail Maintenance","03/30/2017"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","PA21044",1651740.31,"07/22/2022","07/21/2027","Statewide maintenance and guardrail repair services zone 26 Nassau and Suffolk Counties","07/22/2022"
