*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262764",597671.36,"01/26/2015","05/31/2016","PAVEMENT MARKINGS (REQUIREMENT), CATTARAUGUS, CHAUTAUQUA, ERIE, NIAGARA CO.","01/26/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262764",164795.98,"","05/31/2016","CO# 002, INCR, PVMT MARKINGS (REQUIREMENT), CATTARAUGUS, CHAUTAUQUA, ERIE, NIAGARA CO.","01/20/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262764",-41409.95,"","05/31/2016","CO# 003, INCR, PAVEMENT MARKINGS (REQUIREMENT), CATTARAUGUS, CHAUTAUQUA, ERIE, NIAGARA CO.","02/17/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262764",-142888,"","05/31/2016","CO#004 Final Clean Up Pavement Markings (requirement) Cattaraugus, Chautauqua, Erie, Niagara CO.","04/13/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262764",0,"","05/31/2016","FINAL, PAVEMENT MARKINGS (REQUIREMENT), CATTARAUGUS, CHAUTAUQUA, ERIE, NIAGARA CO","11/21/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262783",1594105.03,"01/29/2015","11/30/2015","PAVEMENT MARKINGS AT VARIOUS LOCATIONS - REGION 2","01/29/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262783",11234.95,"","","CO# 1 Overrun Yellow Epoxy Reflectorized pavemt markings due to recent paving/construction","07/24/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262783",62314,"","","CO#3 - Increase Epoxy Striping Items, Pavement Markings at Various Locations, Region 2","09/15/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262783",135215.57,"","11/30/2015","CO#04, Quant increase, pavement markings at various locations - Region 2","12/21/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262783",5925,"","11/30/2015","CO#5, Quantity increase, pavement markings at various locations, Region 2","01/13/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262783",-285482.95,"","11/30/2015","CO#07. Clean up CO, pavement markings at various locations, Region 2","03/10/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262783",0,"","11/30/2015","Final Pavement Markings at Various Locations Region 2","10/17/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262852",1598171.47,"04/08/2015","11/30/2015","Installation of Epoxy Paint Pavemt Markings (261 miles) on Rtes I-81, I-86, I-88, and NY 17, Region","04/08/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262852",-101923.94,"","11/30/2015","CO#3 Cleanup Install Epoxy Paint Pavement Markings (261 mi) Rtes I-81, I-86, I-88,  NY 17, Region 9","02/23/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262852",0,"","11/30/2015","FInal Installation of Epoxy Paint Pavemt Markings (261 miles) on Rtes i-81, I-88 & NY 17,Sullivan Co","10/17/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262858",2238100.71,"06/01/2015","12/15/2015","2015 pavement marking, Monroe, Ontario and Wayne County.","06/01/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262858",-485690.94,"","12/15/2015","CO#3, Item under-runs, 2015 pavement marking, Monroe, Ontario and Wayne County.","03/03/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262858",0,"","12/15/2015","Final 2015 Pavement marking, Monroe, Ontario & Wayne Counties","10/17/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262888",2382041.47,"05/18/2015","10/31/2015","Durable Pavement Markings - Region 1 Counties","05/18/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262888",0,"","11/30/2015","CO#2 NCTE Durable Pavement Markings - Region 1 Counties","11/17/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262888",65331.58,"","","CO#4 Cleanup Durable Pavement Markings Region 1 Counties","03/20/2018"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262890",1049812.25,"05/18/2015","11/30/2015","Epoxy Pavement Marking Project & CARDS Installation, All Region 6 Counties","05/18/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262890",-93141.13,"","11/30/2015","CO#4-Incr/Decr-Epoxy Pavement Marking Project & CARDS Installation, All Region 6 Counties","03/14/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262890",-196650.67,"","11/30/2015","CO # 5 Clean Up Change Order, Epoxy Pavemt Marking Proj & CARDS Install, All 6 Co's","06/14/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262890",0,"","11/30/2015","Final Agreement Epoxy Pavement Marking Project & CARDS Installation All Region 6 Counties","11/09/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262902",891855.4,"05/27/2015","11/30/2015","INSTALL DURABLE PAVEMENT MARKINGS AT VARIOUS LOCATIONS, REGION 7","05/28/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262902",813.6,"","","CO# 005, INCREASE,  INSTALL DURABLE PAVEMENT MARKINGS AT VARIOUS LOCATIONS, REGION 7","08/20/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262902",2880,"","","CO# 006, EXISTING ITEM INCREASE, INSTALL DURABLE PAVEMENT MARKINGS AT VARIOUS LOCATIONS, REGION 7","08/31/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262902",15706.8,"","","CO# 008, OVERRUNS, INSTALL DURABLE PAVEMENT MARKINGS AT VARIOUS LOCATIONS, REGION 7","09/08/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262902",25428,"","","CO# 009, INCREASES, INSTALL DURABLE PAVEMENT MARKINGS AT VARIOUS LOCATIONS, REGION 7","09/17/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262902",3144,"","","CO# 10 Increase for White Epoxy Reflectorized Pavement Letters/Symbols,Reg 7 Install Pavemt Markings","11/10/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262902",20304,"","11/30/2015","CO# 011, INCREASES, INSTALL DURABLE PAVEMENT MARKINGS AT VARIOUS LOCATIONS, REGION 7","01/05/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262902",-116830,"","11/30/2015","CO# 013, CLEAN-UP, INSTALL DURABLE PAVEMENT MARKINGS AT VARIOUS LOCATIONS, REGION 7","02/02/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262902",0,"","01/08/2016","CO# 012,  NCTE, INSTALL DURABLE PAVEMENT MARKINGS AT VARIOUS LOCATIONS, REGION 7","02/09/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262902",0,"","01/08/2016","FINAL, INSTALL DURABLE PAVEMENT MARKINGS AT VARIOUS LOCATIONS, REGION 7","09/28/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262908",2239803.76,"05/20/2015","11/15/2015","PAVEMENT MARKINGS CARDS MIARDS, CAYUGA, CORTLAND, ONONDAGA, OSWEGO, SENECA CO","05/21/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262908",-150982.88,"","","CO# 002, CLEAN UP, PAVEMENT MARKINGS CARDS MIARDS, CAYUGA, CORTLAND, ONONDAGA, OSWEGO, SENECA CO","01/11/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262908",0,"","11/15/2015","CLOSE","11/23/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263038",1066443.94,"12/07/2015","10/31/2016","Renewal of Durable Pavement Markings at Var Locations,Cattaraugus & Chautauqua Co's","12/07/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263038",17321.27,"","10/31/2016","CO#1, New item, renew durable markings, var locations, Cattaraugus & Cchautauqua Cntys","05/13/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263038",-132907.94,"","10/31/2016","CO# 005,Close OutRenewal of Durable Pavement Markings at Var Locations,Cattaraugus & Chautauqua Co's","02/16/2017"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263045",364248.83,"12/01/2015","10/31/2016","Contract Renewal, Pavement Markings, Allegany Reservation","12/01/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263045",23170.35,"","10/31/2016","CO#002 Final Contract Renewal, Pavement Markings, Allegany Reservation","07/22/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263045",0,"","10/31/2016","CLOSE contract","06/20/2017"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263064",640328,"01/11/2016","05/31/2017","Pavement Markings as Needed, Various Locations, Region 5","01/11/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263064",28038.65,"","05/31/2017","CO#15, Quantity incr/new item, pavement mark as needed, various locations, Region 5.","07/22/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263064",81000,"","05/31/2017","CO Increase in Quantities Pavement markings  Region 5","08/05/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263064",33800,"","05/31/2017","CO 7 Increase in Quantities Epoxy reflect stripe 20 ml.cleaning/prep pavt surfaces Region 5","09/27/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263064",64362.76,"","05/31/2017","CO 8 Added work additional items needed Pavement markings  Region 5","11/23/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263064",2750,"","05/31/2017","CO 9  Rte NY 182 from US-62 to NY 265,Rte NY N Tonawanda City Line to 102nd St Reg 5","12/21/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263064",-336932.93,"","05/31/2017","CO#10, Item decreases, Pavement Markings as Needed, Various Locations, Region 5.","05/17/2017"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263065",1924703.71,"01/06/2016","11/30/2016","Pavement Markings, Various Locations, Region 2 Counties","01/06/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263065",15691.9,"","11/30/2016","CO 4 new items white Epoxy reflect pavement 15 miles yellow epoxy reflection  Region 2","11/18/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263065",37493.04,"","11/30/2016","CO# 3 Overrun due to Construction/Pavemt Marking Changes Pavement Markings Various Loc Reg 2 Cos","11/30/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263065",19931.4,"","11/30/2016","CO#6 - Increase Quantities,  Pavement Markings, Various Counties, Region 2","01/10/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263065",-284230.91,"","11/30/2016","CO 7 Clean-up Change Order  Pavement Markings  Region 2","05/17/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263065",-15691.9,"","11/30/2016","CO#8 - Decrease Stripe Item Quantities, Pavement Markings  Region 2","08/09/2017"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263150",838533.29,"05/05/2016","11/30/2016","Install Durable Pavement Markings, Various Routes, All Region 9 Counties","05/09/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263150",36711.86,"","11/30/2016","CO#002 Clean up  Install Durable Pavement Markings, Various Routes, All Region 9 Counties","12/16/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263150",-15700.52,"","11/30/2016","CO 3 Decrease in Quantity Final  2016 Long Line Pavement marking contract Region 9","01/20/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263150",0,"","11/30/2016","Final, Install Durable Pavement Markings, Various Routes, All Region 9 Counties","03/15/2017"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263151",588968.12,"05/06/2016","11/30/2016","SPECIALTY PAVEMENT MARKING CONTRACT 2016, BROOME CO.","05/06/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263151",-67949.37,"","11/30/2016","CO# 002, FINAL COMPUTATIONS, SPECIALTY PAVEMENT MARKING CONTRACT 2016, BROOME CO","12/23/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263151",0,"","11/30/2016","CO-Final/Close-Specialty Pavement Marking Contract 2016, Broome County","02/16/2017"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263162",4964336,"05/12/2016","11/30/2017","Replace Pavement Markings, Various Locations, All Region 8 Counties","05/12/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263162",0,"","12/15/2017","CO#1 NCTE Replace Pavement Markings, Various Locations, All Region 8 Counties","12/12/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263162",-293737.5,"","","CO#3 - Clean Up, Replace Pavement Markings, Various Locations, All Region 8 Counties","02/14/2018"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263163",2399072,"05/04/2016","11/30/2017","Replacement of Existing Pavement Markings at Various Locations Columbia County Region 8","05/04/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263163",0,"","12/15/2017","CO#1 NCTE Replacement of Existing Pavement Markings, Columbia County, Region 8","12/20/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263163",-502425.4,"","","CO 3 Decrease clean up order Special Markings 2016/2017 Region 8","02/14/2018"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263170",2163258.42,"06/17/2016","10/31/2016","Installation of Durable Pavement Markings at Various Locations, Region 1","06/17/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263170",0,"","11/30/2016","CO# 3 NCTE 2015 Durable Pavement Markings Region 1","11/23/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263170",-48246.99,"","11/30/2016","CO#2 Clean Up, Installation of Durable Pavemt Markings at Various Locations, Region 1","01/11/2017"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263175",543849.28,"05/02/2016","11/30/2016","Durable Pavement Markings at Various Locations throughout Region 7 Counties","05/02/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263175",33078,"","11/30/2016","CO#001 Durable Pavement Markings at Various Locations throughout Region 7 Counties","07/08/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263175",18090,"","11/30/2016","CO#3-Overrun-Durable Pavement Markings at Various Locations Throughout Region 7 Counties","08/15/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263175",4410.2,"","11/30/2016","CO#5 Durable Pavement Markings at Various Locations Throughout Region 7 Counties","09/13/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263175",-48429.1,"","11/30/2016","CO 7 Final Clean Up Change Order Durable Pavement markings Region 7","12/22/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263175",0,"","11/30/2016","CO-Final/Close-Durable Pavement Markings at Various Locations Throughout Region 7 Counties","02/16/2017"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263182",792047.06,"05/16/2016","11/30/2016","Install Pavement Markings at Various Locations Allegany County Region 6","05/16/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263182",52517.85,"","11/30/2016","CO#1 Install Pavement Markings at Various Locations Allegany County Region 6","09/30/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263182",20534.58,"","11/30/2016","CO# 002, Item 649.11, Install Pavement Markings at Various Locations Allegany County Region 6","10/28/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263182",4983.36,"","11/30/2016","Co# 6 Added wk extending Pavemt Limits Install Pavemt Markings Var Loc Allegany County","12/22/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263182",-153379.11,"","","CO 8  clean up order  Pavement Markings region 6","09/06/2017"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263201",495400,"06/27/2016","01/31/2017","Striping Centerline & Installing Centerline Audible Roadway Delineators Var Loc Region 8","06/27/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263201",-47643.82,"","01/31/2017","CO#2-Clean Up-Striping Centerline&Installing Centerline Audible Roadway Delineators Var Loc Region 8","10/27/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263201",0,"","01/31/2017","Final Striping Centerline & Installing Centerline Audible Roadway Delineators Var Loc Region 8","12/16/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263311",1679081.12,"12/29/2016","11/30/2017","Pavement Marking Project 16 Region 2 Counties","12/29/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263311",-0.01,"","11/30/2017","Correct Transaction Amount - Pavement Marking Project 16, Region 2","01/04/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263311",-154425.21,"","","CO#2, Final computations, pavement marking project 16, Region 2 Counties","12/22/2017"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263327",642085.6,"03/20/2017","05/31/2018","Pavement marking replace/renew as Needed Various Loc's, Region 5, Where/When, Cattaraugus Co,","03/20/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263327",18347.15,"","05/31/2018","CO# 1, Field Office, Pvt marking replace/renew as Needed Var Loc's, Region 5, W/W, Cattaraugus Co,","04/14/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263327",49412,"","05/31/2018","CO#4, item increase, pavement marking replace/renew, various loc's, Rregion 5.","06/09/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263327",36400,"","05/31/2018","CO#4 Increases Where & When Pavmnt Mrkg Requirements Work Order Cattaraugus County","08/15/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263327",169900,"","","CO#5 Overall Increase Pvmt Stripes & Markings Work Order Cattaraugus County","10/31/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263327",75501.35,"","","CO#6 Where & When Pavement Marking Requirements Work Order Cattaraugus County","12/18/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263327",-435664.01,"","","CO#7 Cleanup","05/22/2018"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263393",1567085.18,"03/29/2017","10/31/2017","PAVEMENT MARKINGS AT VARIOUS LOCATIONS, REGION 9","03/29/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263393",0,"","10/31/2017","CO 1 decrease/increase indicated these quantities should be assigned to the category two items","07/28/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263393",-155501.85,"","","CO#2 Cleanup Pavement Markings Various Locations Region 9","01/24/2018"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263442",736069.77,"05/02/2017","11/30/2017","Installation of Pavement Markings Various Locations Region 7","05/02/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263442",-45546.59,"","","CO#3 Cleanup Installation of Pavement Markings Various Locations Region 7","10/16/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263442",-2023.92,"","","CO#4, Final CO, Installation of Pavement Markings Various Locations Region 7","11/06/2017"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263446",996645.07,"06/05/2017","11/30/2017","Install Pavement Markings & Audible Delineators at Various Locations, Region 6","06/05/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263446",54172.8,"","11/30/2017","CO # 1 New Item milled -in audible Rd delineates (MIARD)  Region 6","07/10/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263446",153760.68,"","","CO#6 Increase in Striping Install Pavement Markings & Audible Delineators @ Various Loc. Reg 6","10/05/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263446",122228.38,"","","CO#7 Overall Increase in Markings Install Pvmt Mrkings & Audible Delineators Various Locs Region 6","10/23/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263446",198746.67,"","","CO#8 Replace 15 Mil Epoxy with 20 Mil Epoxy Install Pvmt Markings & Audible Delineators Region 6","11/07/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263446",40657.84,"","","CO#9 15Mil to 20Mil Pvmt Markings Install Pvmt Markings & Audible Delineators Region 6","11/17/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263446",28519.46,"","","CO#13, New items/increase, install pave markings/audible delineators at various loc, Region 6","12/21/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263446",18356.54,"","","CO#14, New item/incr, Install Pave Markings & Audible Delineators, Various Loc, Region 6","01/05/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263446",3942.72,"","","CO#15, Item incr, Install Pave Mark & Audible Delineators, Various Loc, Region 6","01/19/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263446",-267915.07,"","","CO # 16 Clean Up, Install Pave Mark & Audible Delineators, Various Loc, Region 6","02/14/2018"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263451",1472144.25,"05/30/2017","11/15/2017","Pavement Markings and Roadway Audble Devices, Region 3","05/30/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263451",-24994.13,"","","CO#2 Item Increase/Decreases Pavement Markings and Roadway Audible Devices, Region 3","01/24/2018"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263460",1697383.85,"05/16/2017","12/31/2017","Durable Pavement Markings Various Routes Region 1","05/16/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263460",108375.58,"","","CO#2, Clean up CO, Durable Pavement Markings Various Routes Region 1","03/01/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263460",6584.64,"","","CO#3 Durable Pavement Markings Various Routes Region 1","03/09/2018"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263471",5338882.19,"06/15/2017","11/15/2018","Epoxy pavement markings, various roads, Regions 4","06/15/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263471",6480,"","","CO#1, Epoxy pavement markings, various roads, Regions 4","12/06/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263471",0,"","05/30/2019","CO#3 NCTE","12/26/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263471",0,"","06/30/2019","CO#5 Weather Related NCTE","06/10/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263471",0,"","08/30/2019","CO#8 NCTE","08/01/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263471",-4643.51,"","","CO#7 Cleanup","08/08/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263471",7007.25,"","","CO#9 Pavement Marking Item Overrun","10/16/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263471",-342722.81,"","","CO#10 Cleanup CO","11/29/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263554",2647808.68,"11/03/2017","11/30/2018","Renewal of Durable Pavement Markings, Chattaraugus, Chautauqua & Erie Counties","11/03/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263554",47325.06,"","","CO#2 Increase in Quantities","08/09/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263554",7115,"","","CO#4 Increase in Quantities","10/05/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263554",42705.74,"","","CO 06 Item incr.","11/20/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263554",0,"","05/30/2019","CO#7 Weather Related NCTE","12/12/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263554",15966.72,"","","CO#8 Quantity Increases","01/10/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263554",-66739.31,"","","CO#9 Item increases and decreases","05/29/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263568",668460,"12/22/2017","05/30/2019","Where & When Pavement Marking Requirments, Various Locations & Highways, Region 5","12/22/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263568",203241.81,"","","CO#3 Increases & New Paint Items","08/17/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263568",630210,"","","CO#4 Increase in Quantities","11/01/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263568",208549.8,"","","CO#5 Increase Item Quantities & New Item","11/29/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263568",-398979.5,"","","CO#6 Decrease in Quantities","04/17/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263588",2446525.46,"12/26/2017","12/30/2018","Pavement Marking Project 17 Region 2","12/26/2017"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263588",-450101.38,"","","CO#4 Clean Up","04/08/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263669",2342932.8,"05/07/2018","11/30/2019","Biennial Special Markings Project Orange County","05/07/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263669",-147846.66,"","","CO#1 Cleanup","02/03/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263669",-136999.96,"","","CO# Clean up CO","07/16/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263670",4947050,"05/08/2018","11/30/2019","Biennial Long Lines (Replace Existing Pavement Markings) Columbia County","05/08/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263670",79475.4,"","","CO#1 New Misc Items","03/13/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263670",-275166.06,"","","CO#3 Cleanup","04/21/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263692",1197901.49,"04/23/2018","11/30/2018","2018 Regional Epoxy Pavement Marking Region 9","04/23/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263692",-70104.61,"","","CO #2 Item increases and decreases","01/17/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263697",2077032.78,"06/11/2018","11/16/2018","New Pavement Markings & Centerline & Secondary Hwy Audible Roadway Delineator Various Locs Region 3","06/11/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263697",0,"","11/30/2018","CO#1 NCTE","11/14/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263697",-44451.46,"","","CO #2 Final Change Order","03/14/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263701",1380460.99,"05/21/2018","11/30/2018","Pavement Preventive & Corrective Maintenance Pavement Markings CARDS & SHARDS Region 6","05/21/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263701",0,"","12/15/2018","CO#3 No Cost Extension of Time","12/14/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263701",111516.49,"","","CO#2 New Delineator Items & Item Increases & Decreases","01/18/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263701",-157380.94,"","","CO #4 Clean up CO","03/01/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263716",1286539.82,"05/23/2018","11/30/2018","Pavement marking at various locations, Region 7","05/23/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263716",63845,"","","CO#1 Increase Items Pavement Markings Various Locations Region 7","01/03/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263716",-262616.64,"","","CO#02 Clean Up Change Order","05/10/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263723",3593474.92,"05/23/2018","12/31/2018","Durable Pavement Marking Various Routes Region 1","05/23/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263723",116075.83,"","","CO#1 Additional Stripe & Symbol Items Needed","10/18/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263723",67457.71,"","","CO #5 Clean up CO","02/06/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263723A",0,"05/23/2018","12/31/2018","Final agreement","05/24/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263793",5599637.7,"11/13/2018","11/20/2020","Pavement Markings Various Routes & Locations Region 4 Counties","11/13/2018"
