*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00623GG",750000,"10/01/2019","09/30/2020","Agri-Business Child Development","08/18/2020"
"Original Contract","NEW YORK STATE WINE AND CULINARY CENTER INC","Department of Agriculture & Markets","C00626GG",550000,"04/01/2020","03/31/2021","Taste NY Market Finger Lakes Welcome Center","08/05/2020"
"Original Contract","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C00628GG",858400,"04/01/2020","03/31/2021","NY Wine and Grape Foundation Operations","11/12/2020"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012184",118914,"11/19/2019","02/20/2023","Non Point Source Abatement","04/20/2020"
"Amendment","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012184",0,"","02/20/2024","No cost time extension","05/16/2023"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012212",230000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/10/2020"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Agriculture & Markets","C00607GG",200000,"04/10/2020","04/09/2022","Companion Animal Capital Project Fund","08/06/2020"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012235",320000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/09/2020"
"Original Contract","ONEIDA-HERKIMER-MADISON BOCES","Department of Agriculture & Markets","C00598GG",100000,"01/01/2020","12/31/2021","NYS Farm to School Program","12/03/2020"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","Department of Agriculture & Markets","C00598GG",0,"","09/15/2022","No cost time extension","01/13/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012185",324000,"11/19/2019","02/20/2023","Non Point Source Abatement","07/16/2020"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012186",273925,"11/19/2019","02/20/2023","Non Point Source Abatement","07/10/2020"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012186",0,"","12/31/2023","No cost time extension","08/22/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012221",320000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/13/2020"
"Original Contract","ONTARIO COUNTY HUMANE SOCIETY INC","Department of Agriculture & Markets","C00617GG",363030,"04/10/2020","04/09/2022","Companion Animal Capital Fund","08/06/2020"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012188",368987,"11/19/2019","02/20/2023","Non Point Source Abatement","04/20/2020"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012189",865881,"11/19/2019","02/20/2023","Non Point Source Abatement","04/28/2020"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012189",0,"","02/20/2024","No cost time extension","07/18/2023"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012222",240215,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/10/2020"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012253",214400,"01/01/2020","12/31/2021","Agricultural Environmental Management Program, Base Funding","04/13/2020"
"Original Contract","ORCHARD PARK TOWN OF","Department of Agriculture & Markets","C00246GG",100575,"03/01/2018","02/29/2020","Companion Animal Capital Fund","12/10/2020"
"Amendment","ORCHARD PARK TOWN OF","Department of Agriculture & Markets","C00246GG",0,"","01/29/2021","No cost time extension","12/21/2020"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012213",230000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/03/2020"
"Original Contract","OSWEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012247",189804,"01/01/2020","12/31/2021","Agricultural Environmental Management, Base Funding Program","04/13/2020"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012236",213750,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","09/23/2020"
"Original Contract","PETS ALIVE INC","Department of Agriculture & Markets","C00611GG",500000,"04/10/2020","04/09/2022","Companion Animal Capital Fund","07/24/2020"
"Amendment","PETS ALIVE INC","Department of Agriculture & Markets","C00611GG",0,"","12/31/2023","No cost time extension","06/13/2023"
"Original Contract","PHOENIX MEDIA NETWORK INC","Department of Agriculture & Markets","OP012124",100360,"04/01/2019","03/31/2020","2019 NY Produce Show and Conference","06/30/2020"
"Original Contract","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012237",270000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/09/2020"
"Original Contract","SARATOGA COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00544GG",96153,"04/01/2018","03/31/2023","Agricultural Fairgrounds Infrastructure Improvement Program","09/02/2020"
"Original Contract","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012239",195944,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","05/07/2020"
"Original Contract","SAUGERTIES TOWN OF","Department of Agriculture & Markets","C00610GG",500000,"04/10/2020","04/09/2022","Companion Animal Capital Fund","09/01/2020"
"Amendment","SAUGERTIES TOWN OF","Department of Agriculture & Markets","C00610GG",0,"","04/09/2023","No cost time extension","01/30/2023"
"Amendment","SAUGERTIES TOWN OF","Department of Agriculture & Markets","C00610GG",0,"","04/09/2024","No cost time extension","03/28/2023"
"Original Contract","SCHENECTADY COUNTY CONSERVATION DISTRICT","Department of Agriculture & Markets","C012240",109824,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","07/10/2020"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012190",914268,"11/19/2019","02/20/2023","Non Point Source Abatement","04/30/2020"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012223",290960,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/13/2020"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012224",320000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/14/2020"
"Original Contract","SENECA COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00445GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","07/28/2020"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012191",380177,"11/19/2019","02/20/2023","Agricultural Non Point Source Abatement, Round 25 Implementation project","04/28/2020"
"Amendment","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012191",0,"","12/31/2024","No cost time extension","01/12/2023"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012248",229140,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/28/2020"
"Original Contract","SOUTHAMPTON ANIMAL SHELTER FOUNDATION INC","Department of Agriculture & Markets","C00606GG",500000,"04/10/2020","04/09/2022","Companion Animal Capital Fund","10/06/2020"
"Original Contract","ST LAWRENCE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012238",77968,"01/01/2020","12/31/2021","Agricultural Environmental Management Program, Base Funding","03/02/2020"
"Original Contract","STEUBEN COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00547GG",96153,"04/01/2018","03/31/2023","Agriculture Fairgrounds Infrastructure Improvement","09/30/2020"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012214",230000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/10/2020"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012254",229906,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/10/2020"
"Original Contract","SYRACUSE PARKING SERVICES LLC","Department of Agriculture & Markets","C300528",369370,"06/01/2020","10/01/2021","Parking management services","12/21/2020"
"Amendment","SYRACUSE PARKING SERVICES LLC","Department of Agriculture & Markets","C300528",1108496.09,"","09/30/2022","One year extension and scope modification with approved CRER","08/18/2021"
"Original Contract","THE CAMPAIGN AGAINST HUNGER","Department of Agriculture & Markets","C00270GG",145650,"08/16/2018","10/31/2019","Mobile Markets Grant Program","08/12/2020"
"Amendment","THE CAMPAIGN AGAINST HUNGER","Department of Agriculture & Markets","C00270GG",0,"","09/15/2022","No cost time extension","03/02/2023"
"Original Contract","THERMO ELECTRON NORTH AMERICA LLC","Department of Agriculture & Markets","C012260",211306,"06/23/2020","06/22/2023","Thermo electron preventative maintenance and services","12/04/2020"
"Original Contract","THOUSAND ISLANDS BRIDGE AUTHORITY","Department of Agriculture & Markets","C00624GG",900000,"07/01/2019","06/30/2020","Welcome Center Operations","08/07/2020"
"Original Contract","THOUSAND ISLANDS BRIDGE AUTHORITY","Department of Agriculture & Markets","C00699GG",900000,"07/01/2020","06/30/2021","North Country Welcome Center","09/02/2020"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012192",435094,"11/19/2019","02/20/2023","Non point source abatement","07/07/2020"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012225",270000,"01/01/2020","12/31/2021","Agricultural Environmental Management, Base Funding Program","04/14/2020"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012258",500000,"01/01/2020","10/31/2021","Comprehensive Riparian Buffer Establishment Program","07/13/2020"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012258",0,"","10/31/2022","No cost time extension","05/13/2021"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012258",110000,"","","Adds money","03/17/2023"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012133",60000,"07/26/2019","12/31/2022","AGM01-0000088-3000000","01/27/2020"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012193",467645,"11/19/2019","02/20/2023","Non Point Source Abatement","07/27/2020"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012226",230000,"01/01/2020","12/31/2021","Agricultural Environmental Mgmt Base Funding Program","07/10/2020"
"Original Contract","TRACE FIRST INC","Department of Agriculture & Markets","C012016",178000,"01/01/2020","12/31/2021","Assignment from Trace First Limited","03/04/2020"
"Amendment","TRACE FIRST INC","Department of Agriculture & Markets","C012016",89000,"","12/31/2022","One-year renewal (3 of 4)","12/19/2022"
"Original Contract","ULSTER COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00451GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","08/28/2020"
"Original Contract","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012256",212341,"01/01/2020","12/31/2021","Agricultural Environmental Management Program, Base Funding Program","04/13/2020"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012194",81800,"11/19/2019","02/23/2023","Non Point Source Abatement","07/27/2020"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012194",0,"","02/23/2024","No cost time extension","07/27/2023"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012195",904000,"11/19/2019","02/23/2023","Non Point Source Abatement","07/09/2020"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012195",0,"","02/20/2025","No cost time extension","07/27/2023"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012250",177371,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/14/2020"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012215",270000,"01/01/2020","12/31/2021","Agricultural Environmental MGMT Base Funding Program","03/10/2020"
"Original Contract","WW MANUFACTURING CO INC","Department of Agriculture & Markets","OP30052",190800,"03/19/2020","03/31/2021","Portable horse stalls NYS Fair Grounds","04/03/2020"
"Original Contract","WYOMING COUNTY FAIR ASSOCIATION INC","Department of Agriculture & Markets","C00455GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","09/21/2020"
"Original Contract","WYOMING COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012198",578335,"11/19/2019","02/20/2023","Non Point Source Abatement","04/28/2020"
"Original Contract","WYOMING COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012199",61185,"11/19/2019","02/20/2023","Non Point Source Abatement","04/27/2020"
"Original Contract","WYOMING COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012200",684935,"11/19/2019","02/20/2023","Non Point Source Abatement","04/28/2020"
"Original Contract","WYOMING COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012216",229998,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/12/2020"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012201",283060,"11/19/2019","02/20/2023","Non Point Source Abatement","04/28/2020"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012227",315500,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/14/2020"
