*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","X400371",50000,"07/23/2018","06/30/2019","Revocable Permit SUNY Morrisville Facilities for Local High Schools Chenango County","11/01/2018"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","X400386",75000,"08/15/2019","06/30/2020","Revocable Permit for use of Facilities at SUNY Morrisville Norwich Campus Chenango County","10/25/2019"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","X400409",53825,"07/01/2020","06/30/2021","Revocable permit for college classes at SUNY Morrisville Norwich Chenango County","09/08/2020"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","X400432",53825,"07/01/2021","06/30/2022","Revocable permit for college classes at SUNY Morrisville Norwich Chenango County","10/29/2021"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","X400450",63000,"07/01/2022","06/30/2023","Revocable permit facilities use at SUNY Morrisville Norwich Chenango County","08/17/2022"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","X400467",200,"03/17/2023","03/17/2023","Contract Activation","06/21/2023"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","X400477",117,"05/24/2023","05/24/2023","Contract Activation","06/15/2023"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","X400484",63000,"07/01/2023","06/30/2024","Revocable permit for non commercial use of university facilities Chenango county","08/15/2023"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","X400486",117,"08/29/2023","08/29/2023","Contract Activation","07/27/2023"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","X400518",117,"06/26/2024","06/26/2024","Contract Activation","04/16/2024"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","x400504",117,"12/22/2023","12/22/2023","Contract Activation","01/12/2024"
"Amendment","CHENANGO COUNTY OF","College at Morrisville","x400504",117,"","12/22/2023","Date Change","01/22/2024"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","x400505",234,"03/14/2024","03/15/2024","Contract Activation","01/30/2024"
