*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUDSON HIGHLANDS LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000635",380000,"01/08/2020","12/31/2021","Land Purchase Oscawana Heights Road and Woods End Road Putnam Valley Putnam County","02/25/2020"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",532222,"02/28/2020","11/27/2020","Construct Visitor Center & Parking Facility Improvements Phase 2 Minnewaska SP Ulster County E","02/28/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",19176.52,"","","CO#1 Additional Circuits Needed Due to Additional Project Scope","08/07/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",15499.3,"","","CO#2 Additional Electrical Work For Water System","08/31/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",9971.3,"","","CO# 3 Conduit installation for office and handicap operations","01/25/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",7808.84,"","","CO# 4 CCTV exchange","01/25/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",4676.44,"","","CO# 5 Installation of light switch vestibule","01/25/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",23199.79,"","04/30/2021","CO# 6 emergency generator electrical circuits.","02/10/2021"
"Original Contract","HUDSON VALLEY TREE AND LAWN CARE LLC","Office of Parks Recreation & Historic Preservation","OP221",101901.86,"07/03/2020","12/31/2020","Treatment of ash and hemlock trees","07/29/2020"
"Original Contract","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D005733",442229,"10/19/2020","05/27/2021","Letchworth Cabin Loop A Rehab Letchworth State Park Wyoming County","10/19/2020"
"Amendment","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D005733",52840.08,"","12/31/2021","Change order #1 electrical plan b and time extension","05/10/2021"
"Amendment","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D005733",0,"","02/28/2022","CO#2 No cost time extension","12/29/2021"
"Amendment","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D005733",0,"","11/30/2022","CO# 3 D005733 No cost time extension","03/22/2022"
"Original Contract","ITHACA CITY OF","Office of Parks Recreation & Historic Preservation","C92864GG",523269,"12/19/2019","12/18/2024","Heritage areas planning acquisition development","09/24/2020"
"Original Contract","ITHACA TOWN OF","Office of Parks Recreation & Historic Preservation","C82389GG",137250,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","02/25/2020"
"Original Contract","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",13688000,"01/24/2020","12/04/2020","Renovate & Expand National Purple Heart Hall of Honor New Windsor Orange County","01/24/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",53134.88,"","","CO#1 Purple Heart Hall of Honor Renovations For Electric Vehicle Charging Stations","07/17/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",69188.42,"","","CO#2 Added Costs Due to Delays","08/26/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",92247.83,"","","CO#3 Photo Voltaic Panels","08/26/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",323927.38,"","","CO#4 Purple Heart Cantonment barn roof siding & driveway","11/02/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",72931.95,"","","CO#5 Purple Heart furniture","11/18/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",0,"","02/12/2021","Change order #6 additional time for unforeseen conditions at barn connector and supply delays","02/09/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",59425.55,"","","Change order #7 Purple Heart refinishing Cantonment Barn siding and courtyard interior wall","03/30/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",338984.93,"","","Change order #8 Purple Heart opening day preparation","03/30/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",0,"","04/15/2021","Change order #9 Purple Heart no cost time extension","03/30/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",89797.59,"","","Change order #10 Purple Heart corrective electrical and work due to unforeseen site conditions","03/30/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",30000,"","","Change order #11 Purple Heart settlement request for lost time","03/30/2021"
"Original Contract","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005706",23488000,"07/15/2020","06/14/2021","Rehab Franklin D. Roosevelt State Park swimming pool & supporting infrastructure Westchester County","07/17/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005706",0,"","07/20/2021","CO#1 End date correction from 6/14/2021 to 7/20/2021.","08/09/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005706",0,"","11/30/2021","Change order #1 no cost time extension","09/07/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005706",0,"","06/15/2022","CO #2 No cost time extension","03/28/2022"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005706",848588.4,"","08/15/2022","CO#3 Additional time & work landscaping surge repair plumbing waterproofing tile and joint repair","08/05/2022"
"Original Contract","J PIZZIRUSSO LANDSCAPING CORP","Office of Parks Recreation & Historic Preservation","D005696",1855000,"08/25/2020","06/25/2021","Shoreline Revetment Reconstruction Gantry Plaza State Park Long Island City Queen County","08/25/2020"
"Amendment","J PIZZIRUSSO LANDSCAPING CORP","Office of Parks Recreation & Historic Preservation","D005696",118852.75,"","","CO#1 Added work pedestrian safety fence dock repair & install plant material","08/26/2021"
"Original Contract","J PIZZIRUSSO LANDSCAPING CORP","Office of Parks Recreation & Historic Preservation","D005753",898000,"11/02/2020","05/06/2021","ADA Enhancements FDR Four Freedoms State Park New York County","11/02/2020"
"Amendment","J PIZZIRUSSO LANDSCAPING CORP","Office of Parks Recreation & Historic Preservation","D005753",0,"","09/05/2021","CO# 1 No cost time extension","07/23/2021"
"Original Contract","J&B RESTAURANT PARTNERS TOP FL","Office of Parks Recreation & Historic Preservation","X001372",1047217,"04/01/2020","12/31/2025","Retail concessions at Jones Beach and Robert Moses State Parks","07/08/2020"
"Original Contract","JAMES H MALOY INC","Office of Parks Recreation & Historic Preservation","D005643",566000,"02/25/2020","09/22/2020","Albany Hudson Electric Trail Mitigation Schodack Island State Park Rensselaer County","02/25/2020"
"Original Contract","JAY GOULD MEMORIAL REFORMED CHURCH","Office of Parks Recreation & Historic Preservation","C75303GG",262495,"12/13/2017","12/12/2022","Heritage Areas - Planning, Acquisition, and Development","01/06/2020"
"Amendment","JAY GOULD MEMORIAL REFORMED CHURCH","Office of Parks Recreation & Historic Preservation","C75303GG",0,"","12/12/2023","No cost time extension","02/13/2023"
"Amendment","JAY GOULD MEMORIAL REFORMED CHURCH","Office of Parks Recreation & Historic Preservation","C75303GG",0,"","12/12/2024","No cost time extension","12/19/2023"
"Original Contract","JC LAND & SITE DEVELOPMENT INC","Office of Parks Recreation & Historic Preservation","D005627",228200,"03/12/2020","12/07/2020","Unheated Storage Building Rockefeller State Park Preserve Westchester County","03/12/2020"
"Amendment","JC LAND & SITE DEVELOPMENT INC","Office of Parks Recreation & Historic Preservation","D005627",0,"","05/29/2021","Change order #1 no cost time extension","01/27/2021"
"Amendment","JC LAND & SITE DEVELOPMENT INC","Office of Parks Recreation & Historic Preservation","D005627",0,"","09/17/2021","Change order #2 no cost time extension","07/06/2021"
"Original Contract","JEFFERSON COUNTY HISTORICAL SOCIETY","Office of Parks Recreation & Historic Preservation","C89981GG",500000,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","03/26/2020"
"Original Contract","JRCRUZ CORP","Office of Parks Recreation & Historic Preservation","D005768",7207654,"12/31/2020","05/06/2021","Sitewide improvements Marsha P Johnson East River State Park NY Region","12/31/2020"
"Amendment","JRCRUZ CORP","Office of Parks Recreation & Historic Preservation","D005768",2229711.56,"","12/15/2021","Change order #1 TE & additional work","07/02/2021"
"Amendment","JRCRUZ CORP","Office of Parks Recreation & Historic Preservation","D005768",675057.6,"","","CO#2 Additional work","08/02/2021"
"Amendment","JRCRUZ CORP","Office of Parks Recreation & Historic Preservation","D005768",512346.37,"","03/15/2022","CO#3 Time extension & additional slab and concrete walkway related work","01/26/2022"
"Original Contract","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D005635",497870,"09/30/2020","01/29/2021","Upgrade Heating System Admin. Bldg. Connetquot River State Park Suffolk County","09/11/2020"
"Amendment","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D005635",7470,"","","CO# 1 Field condition ACM abate","11/10/2020"
"Amendment","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D005635",30130,"","06/01/2021","Change order #2 additional chimney repair and time extension","04/27/2021"
"Amendment","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D005635",0,"","10/31/2021","CO# 3 No cost time extension","09/03/2021"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005694",1966820,"04/22/2020","03/20/2021","Trail Transformation Phase I Genesee Valley Greenway State Park Monroe & Livingston Counties","04/22/2020"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005735",592550,"10/19/2020","05/27/2021","Letchworth Cabin Loop A Rehab Letchworth State Park Wyoming County","10/19/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005735",59075.79,"","","CO# 1 Redesign due to impact of incorrect tree size & location to relocate new sewer & septic fields","07/19/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005735",0,"","07/31/2021","CO# 2 No cost time extension for work in CO#1 redesign due to impact of incorrect tree size/location","07/07/2021"
"Original Contract","KEITH GRIMES INC","Office of Parks Recreation & Historic Preservation","D005751",209595.25,"11/06/2020","03/06/2021","Sanitary system improvement phase two Hither Hills State Park Suffolk County","11/06/2020"
"Amendment","KEITH GRIMES INC","Office of Parks Recreation & Historic Preservation","D005751",32775,"","04/30/2021","CO#1 Time extension & replace all cast iron piping with new PVC pipe","05/04/2021"
"Original Contract","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C17010GG",178000,"09/12/2018","09/11/2023","Recreational Trails Program","08/03/2020"
"Original Contract","KINLEY CORPORATION","Office of Parks Recreation & Historic Preservation","D005732",1144000,"10/19/2020","05/27/2021","Letchworth Cabin Loop A Rehab Letchworth State Park Wyoming County","10/19/2020"
"Original Contract","KLINKHART HALL ARTS CENTER INC","Office of Parks Recreation & Historic Preservation","C83464GG",500000,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","02/28/2020"
"Original Contract","L D C CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005528",2935889.37,"11/25/2020","12/08/2021","Buckhorn Island Shoreline & Green Island Habitat Enhancement Buckhorn Island SP","11/25/2020"
"Original Contract","L K M LTD","Office of Parks Recreation & Historic Preservation","D005663",118500,"04/17/2020","05/31/2021","Electric Trade East Gate Plaza at Walk Way Over the Hudson SP Dutchess County","04/17/2020"
"Amendment","L K M LTD","Office of Parks Recreation & Historic Preservation","D005663",29464.61,"","","CO#1 Lightning Protection for Structures","10/02/2020"
"Amendment","L K M LTD","Office of Parks Recreation & Historic Preservation","D005663",5045.62,"","09/08/2021","CO# 2 Time extension & add power outlets & communication ports & control & power circuits for LED","08/19/2021"
"Original Contract","LACORTE COMPANIES INC","Office of Parks Recreation & Historic Preservation","D005684",93847,"05/22/2020","11/18/2020","Welcome Center Backup Generator Grafton lakes State Park Rensselaer County","05/22/2020"
"Original Contract","LAWMAN HEATING & COOLING INC","Office of Parks Recreation & Historic Preservation","D005642",448675,"10/06/2020","07/03/2021","Electrical Upgrades Kring Point State Park Jefferson County","10/06/2020"
"Original Contract","LETCHWORTH CONCESSIONS INC","Office of Parks Recreation & Historic Preservation","X001382",226766,"03/09/2020","12/31/2024","Food, beverage, and retail concessions at Letchworth State Park","08/14/2020"
"Original Contract","LI CRAFTSMANSHIP INC","Office of Parks Recreation & Historic Preservation","D005686",147000,"04/10/2020","07/09/2020","Rehab of Boardwalk Jones Beach State Park Nassau County","04/10/2020"
"Amendment","LI CRAFTSMANSHIP INC","Office of Parks Recreation & Historic Preservation","D005686",0,"","10/30/2020","Change order #1 no cost time extension","08/17/2020"
"Amendment","LI CRAFTSMANSHIP INC","Office of Parks Recreation & Historic Preservation","D005686",49812,"","02/26/2021","CO#2 Boardwalk repairs & time extension","11/30/2020"
"Original Contract","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D005702",592920,"05/22/2020","11/18/2020","Structural Stabilization & Abatement Susan B Anthony Historical Site Washington County","05/22/2020"
"Amendment","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D005702",222560,"","12/18/2020","CO#1 NCTE & Additional Roof Work","10/06/2020"
"Original Contract","LYME TOWN OF","Office of Parks Recreation & Historic Preservation","C94445GG",261351,"12/19/2019","12/18/2024","Heritage Areas Planning, Acquisition, Development","10/14/2020"
"Amendment","LYME TOWN OF","Office of Parks Recreation & Historic Preservation","C94445GG",-34447.59,"","","Budget modification","08/25/2022"
"Original Contract","MADISON COUNTY OF","Office of Parks Recreation & Historic Preservation","C80673GG",500000,"12/18/2018","12/17/2023","Environmental Protection Fund Heritage Areas Delphi Falls County Park","09/23/2020"
"Original Contract","MCGINNIS NELSON CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005700",454150,"11/12/2020","08/19/2021","Reserve Shelter Comfort Station Green Lakes State Park Onondaga County GC","11/12/2020"
"Amendment","MCGINNIS NELSON CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005700",0,"","09/10/2021","CO#1 No cost time extension","08/26/2021"
"Amendment","MCGINNIS NELSON CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005700",0,"","10/29/2021","CO#2 No cost time extension","09/27/2021"
"Original Contract","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005705",1827100,"06/04/2020","06/04/2021","Pathway Improvement Project Washingtons Headquarters State Historical Site Orange County","06/04/2020"
"Original Contract","MIDDLETOWN CITY OF","Office of Parks Recreation & Historic Preservation","C18CAP001",111347.14,"06/08/2018","08/30/2020","Culvert Repair and Replacement","09/21/2020"
"Original Contract","MLP PLUMBING & MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D005734",335350,"10/19/2020","05/27/2021","Letchworth Cabin Loop A Rehab Letchworth State Park Wyoming County","10/19/2020"
"Original Contract","MONTAUK HISTORICAL SOCIETY","Office of Parks Recreation & Historic Preservation","C91414GG",313500,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","11/27/2020"
"Original Contract","MONTEZUMA TOWN OF","Office of Parks Recreation & Historic Preservation","C84197GG",147425,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","02/06/2020"
"Amendment","MONTEZUMA TOWN OF","Office of Parks Recreation & Historic Preservation","C84197GG",0,"","12/17/2024","No cost time extension","10/23/2023"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D005644",117758,"01/13/2019","08/10/2020","Geyser Road Connector Saratoga Spa State Park Saratoga County","01/13/2020"
"Original Contract","NASSAU SUFFOLK TURF SERVICES INC","Office of Parks Recreation & Historic Preservation","OP214",52346.6,"02/25/2020","06/30/2020","Herbicides, fungicides and insecticides for Long Island region golf courses","03/12/2020"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Parks Recreation & Historic Preservation","OP224",61980.33,"07/31/2020","12/31/2020","Garbage bags for New York State Parks in the Long Island Region","08/11/2020"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Office of Parks Recreation & Historic Preservation","OP224",4426,"","","Increase in funds for additional garbage bags","09/10/2020"
"Original Contract","NATIONAL PARK SERVICE","Office of Parks Recreation & Historic Preservation","L000274",0,"04/13/2020","04/12/2080","Lease Shirley Chisolm State Park Gateway National Recreational Area Brooklyn Kings County","04/13/2020"
"Original Contract","NEW SCOTLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C93408GG",411620,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","12/10/2020"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C83787GG",126026,"12/18/2018","12/17/2023","Heritage Areas","12/30/2020"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C83787GG",0,"","12/31/2024","No cost time extension","10/20/2023"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C92065GG",183750,"12/19/2019","12/18/2024","Heritage Areas Planning, Acquisition, Development","10/13/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP169",3589.81,"01/10/2020","06/30/2020","Park worker uniforms for Bethpage Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP170",7032.48,"01/10/2020","06/30/2020","Park worker uniforms for Bethpage Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP171",224.03,"01/10/2020","06/30/2020","Park Worker Uniforms for Caleb Smith Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP172",841.2,"01/10/2020","06/30/2020","Park worker uniforms for Captree Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP173",1050.23,"01/10/2020","06/30/2020","Park worker uniforms for Caumsett Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP174",2001.78,"01/10/2020","06/30/2020","Park worker uniforms for Belmont Lake Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP175",463.16,"01/10/2020","06/30/2020","Park worker uniforms for Bayard Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP176",810.5,"01/10/2020","06/30/2020","Park worker uniforms for Connetquot Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP177",1658.46,"01/10/2020","06/30/2020","Park worker uniforms for Heckscher Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP178",1549.89,"01/10/2020","06/30/2020","Park worker uniforms for Hempstead Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP179",32215.44,"01/10/2020","06/30/2020","Park worker uniforms for Jones Beach Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP180",2842.92,"01/10/2020","06/30/2020","Park worker uniforms for Montauk Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP181",741.12,"01/10/2020","06/30/2020","Park worker uniforms for Nissequogue Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP182",400.84,"01/10/2020","06/30/2020","Park worker uniforms for Orient Beach Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP183",595.11,"01/10/2020","06/30/2020","Park worker uniforms for Planting Fields Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP184",3626.74,"01/10/2020","06/30/2020","Park worker uniforms for Robert Moses Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP185",6420.85,"01/10/2020","06/30/2020","Park worker uniforms for Sunken Meadow Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP186",3411.04,"01/10/2020","06/30/2020","Park worker uniforms","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP187",728.16,"01/10/2020","06/30/2020","Park worker uniforms for Valley Stream Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP188",1726.56,"01/10/2020","06/30/2020","Park worker uniforms for Wildwood Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP189",2217.52,"01/10/2020","06/30/2020","Park worker uniforms for park maintenance staff","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP190",192.11,"01/10/2020","06/30/2020","Park worker uniforms for recreation staff","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP191",616.1,"01/10/2020","06/30/2020","Park worker uniforms for environmental staff","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP192",14542.85,"01/10/2020","06/30/2020","Lifeguard uniforms for Thousand Islands Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP193",11404.66,"01/10/2020","06/30/2020","Park worker uniforms for Thousand Islands Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP194",15297.8,"01/10/2020","06/30/2020","Lifeguard uniforms for Palisades Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP195",14533.65,"01/10/2020","06/30/2020","Park worker uniforms for Palisades Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP196",18068.3,"01/10/2020","06/30/2020","Lifeguard uniforms for Taconic Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP197",13896.66,"01/10/2020","06/30/2020","Park worker uniforms for Taconic Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP198",40186.71,"01/10/2020","06/30/2020","Park worker uniforms for NYC Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP199",23404.28,"01/10/2020","06/30/2020","Lifeguard uniforms for NYC Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP200",10852.46,"01/10/2020","06/30/2020","Park worker uniforms for Saratoga Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP201",8849.47,"01/10/2020","06/30/2020","Lifeguard uniforms for Saratoga Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP202",7480.86,"01/10/2020","06/30/2020","Park worker uniforms for Allegany Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP203",4879.26,"01/10/2020","06/30/2020","Lifeguard uniforms for Allegany Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP204",17041.34,"01/10/2020","06/30/2020","Lifeguard Uniforms for Central Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP205",19900.02,"01/10/2020","06/30/2020","Park worker uniforms for Central Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP206",11991.07,"01/10/2020","06/30/2020","Lifeguard uniforms for Finger Lakes Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP207",15841.75,"01/10/2020","06/30/2020","Park worker uniforms for Finger Lakes Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP208",29476.52,"01/10/2020","06/30/2020","Park worker uniforms for Niagara Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP209",8130.83,"01/10/2020","06/30/2020","Lifeguard uniforms for Niagara Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP210",1106.57,"01/10/2020","06/30/2020","Lifeguard uniforms for Genesee Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP211",6324.73,"01/10/2020","06/30/2020","Park worker uniforms for Genesee Region","02/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP212",79542,"01/17/2020","06/30/2020","Park police uniforms","01/27/2020"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","C003500",4288800,"06/05/2020","06/04/2021","Fabricate & Install Exhibits Jones Beach Energy and Nature Center Suffolk County","06/26/2020"
"Original Contract","NEWARK VALLEY VILLAGE OF","Office of Parks Recreation & Historic Preservation","C80468GG",100000,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","09/23/2020"
