*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037614",3000000,"11/01/2017","10/31/2022","HIGHWAY & BRIDGE REGIONAL DESIGN SERVICES AGREEMENT STATEWIDE","11/02/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037614",4500000,"","","Highway & Bridge Regional Design Services Agreement Statewide","06/03/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037614",0,"","12/31/2023","Extension","08/18/2022"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037614",0,"","12/31/2025","No cost time extension","09/27/2023"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037664",1000000,"10/02/2017","09/30/2020","Highway design term agreement for highway safety investigation Suffolk & Nassau Counties","01/12/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037664",600000,"","09/30/2022","Supplement 1","10/26/2020"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037785",5000000,"01/02/2019","12/31/2021","Term Agreement Construction Inspection Services Region 1","12/07/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037785",3000000,"","","Supplement 1 Funding","05/21/2020"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037793",9364000,"01/01/2019","05/31/2021","2019-2020 Biennial & Interim Bridge Inspection Region 11","01/15/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037793",409000,"","","Supplement 1","11/18/2020"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037806",880000,"05/01/2019","04/30/2024","Remediation Design Services Phases V VI MiIler Hill Brownfield Clean Up Steuben County","08/27/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037806",0,"","04/30/2025","No cost time extension","02/09/2024"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037851",500000,"10/01/2019","09/30/2022","Hazardous Material Assessment & Remediation Term Agreement Regions 3 4 5 & 6","07/29/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037851",900000,"","","Supplemental 1","07/16/2020"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037851",600000,"","","Supplement 02 construction support phase increase","05/28/2021"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037851",0,"","09/30/2023","No cost time extension","10/13/2022"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037851",0,"","09/30/2024","No cost time extension","11/14/2023"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D037930",4406000,"01/01/2020","05/31/2022","Biennial & Interim Manhattan Bridge Inspection 2020 2021 New York & Kings Counties","12/20/2019"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038016",9500000,"01/01/2021","05/31/2025","Bridge inventory 2021 2024 biennial & interim bridge inspection NY County Region 11","04/23/2021"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038016",9600000,"","","Supplement agreement 01 additional funding","01/10/2023"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038016",3650000,"","","Supplement 2 to increase funds","10/10/2023"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038085",4000000,"05/01/2021","04/30/2026","Regional design service term agreement  Suffolk & Nassau Counties","05/03/2021"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038085",3000000,"","","Supplement 10 add funds to intended max","02/28/2023"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038089",2000000,"03/26/2021","02/27/2026","Term agreement design services support for DOT aviation programs Republic Airport and statewide","11/03/2021"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038102",9697000,"07/01/2022","06/30/2028","Highway design services Sunrise Highway NY27 Oakdale Merge Town of Islip Region 10 Suffolk County","08/03/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038113",1390000,"07/15/2021","08/30/2026","Highway design services for bridge rehab Fort Hamilton Pkwy Gowanus Expy I278 Kings County Region 11","09/13/2021"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038113",2980000,"","","Supplement 1 adds final design phases V-VI","02/22/2023"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038151",6922599,"07/01/2022","06/30/2027","Lump sum culvert rehab/replacement Region 4","11/10/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038159",975000,"06/30/2021","10/27/2023","Highway & bridge design services PM bridge repairs Region 10 Nassau & Suffolk Counties","01/07/2022"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038159",0,"","08/01/2024","No cost time extension","03/20/2024"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038165",5000000,"11/01/2021","11/30/2026","Term agreement highway design services regions 1 2 7 & 9 all counties","11/01/2021"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038173",2500000,"11/02/2021","09/30/2022","Highway design services Bridge Bundle Project Jefferson County","12/29/2021"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038173",0,"","10/31/2024","No cost time extension","09/12/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038181",920000,"08/01/2022","12/31/2025","Highway design services for drainage enhancement project Region 10 Nassau County","07/15/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038182",1385000,"03/01/2022","02/28/2026","Engineering bridge design services various NYC bridges Region 11 all counties","03/04/2022"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038182",200000,"","","Supplemental agreement 01 additional funding","03/14/2023"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038211",4500000,"03/01/2022","02/28/2025","Term agreement construction inspection services for large projects all counties Region 1","01/25/2022"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038211",4500000,"","","Supplement 1 funding balance","07/06/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D038219",2540000,"03/01/2023","12/31/2027","Design services for QA QC culvert rehabilitation & replacement Regions 8 9 & 10 All counties","03/30/2023"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D041161",6000000,"04/01/2024","04/02/2029","Term agreement for regional design services Region 11","03/08/2024"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0S2414",0,"","12/31/2013","NO COST TIME EXTENSION","08/05/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0S2548",0,"","10/01/2012","NO COST TIME EXTENSION TO 10/1/12","11/20/2012"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0S4396",0,"","12/31/2013","NO COST TIME EXTENSION TO 12/31/13","10/29/2012"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0S4396",0,"","12/31/2014","NO COST TIME EXTENSION UNTIL DECEMBER 31 2014","06/06/2014"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0S4882",0,"","12/31/2013","NO COST TIME EXTENSION TO 12/31/13","10/29/2012"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0S4882",0,"","12/31/2014","SUPPLEMENTAL NO 2 TO EXTEND CONTRACT THROUGH DECEMBER 31 2014 & UPDATE APPENDIX A","05/28/2014"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0SA573",3000000,"05/23/2014","05/22/2019","ENGINEERING & ARCHITECTURAL SERVICES STATEWIDE","05/23/2014"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0SA892",2000000,"03/02/2015","03/01/2020","ELECTRICAL ENGINEERING SERVICES TERM STATEWIDE","03/02/2015"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0SB409",3000000,"07/07/2016","07/06/2021","TERM AGREEMENT FOR ENGINEERING SERVICES STATEWIDE","07/07/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0SB409",400000,"","","Supplemental Agreement 1 Term Agreement Engineering Services Statewide","08/08/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0SB409",400000,"","","Supplement 2 Funding Increase","05/08/2020"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0SB409",75000,"","12/31/2023","Supplement 3 extension","07/16/2021"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0SC352",2500000,"07/31/2018","07/30/2023","Term Agreement for Environmental Remediation Design & Project Management Statewide","07/31/2018"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0SD817",2500000,"08/06/2021","08/05/2026","Term agreement environmental remediation design statewide","08/06/2021"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0SE166",5000000,"06/28/2022","06/27/2027","Term agreement fire alarm engineering/architectural services statewide","06/28/2022"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D213103",0,"","12/31/2013","NO COST TIME EXTENSION TO DECEMBER 31 2013  RECONSTRUCTION I-95 NE12 TO NE15 WESTCHESTER COUNTY","03/27/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D213103",0,"","12/31/2016","NO COST TIME EXTENSION TO DECEMBER 31 2016","05/08/2014"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D213103",0,"","06/30/2017","NCTE DESIGN SERVICES RECONSTRUCTION I95 NE12 TO NE15 WESTCHESTER COUNTY","12/01/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D213202",0,"","12/21/2012","NO COST TIME EXTENSION THROUGH DECEMBER 21 2012","07/24/2012"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D213202",0,"","07/31/2013","NO COST TIME EXTENSION TO JULY 31 2013  REHABILITATION I90 INTERCHANGE 57 ERIE COUNTY","05/02/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D213202",750000,"","07/15/2016","SUPPLEMENTAL AGREEMENT FOUR DESIGN SERVICES REHABILITATION I90 BUFFALO DIVISION","09/19/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D213202",0,"","07/30/2018","NCTE FOR DESIGN SERVICES FOR I-90 REHABILITATION ERIE COUNTY BUFFALO DIVISION","11/30/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D213202",0,"","07/30/2021","No Cost Extension I-90 Pavement Rehabilitation Erie County Buffalo Division","05/06/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D213988",0,"","06/30/2014","NO COST TIME EXTENSION THROUGH JUNE 30 2014","12/26/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D213988",0,"","12/31/2014","NO COST TIME EXTENSION THROUGH DECEMBER 31 2014 CI SERVICES","06/20/2014"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D213988",0,"","12/31/2015","NO COST TIME EXTENSION CONSTRUCTION INSPECTION PAVING EXITS 23 & 24 ALBANY COUNTY","02/24/2015"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214037",500000,"","","SUPPLEMENTAL #1 DESIGN SERVICES TERM AGREEMENT ADD FUNDING FOR FLOOD REPAIRS","09/19/2012"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214037",0,"","12/31/2014","NO COST TIME EXTENSION THROUGH DECEMBER 31 2014","12/10/2013"
"Original Contract","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214340",5500000,"01/01/2015","12/31/2018","DESIGN SERVICES TERM CONTRACT RECONSTRUCTION 1-95 PORT CHESTER TO CT STATE LINE NEW YORK DIVISION","03/09/2015"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214340",1100000,"","12/31/2021","Design Services Reconstruction I-95 Port Chester to Conn State Line","03/14/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214340",0,"","03/25/2022","No cost time extension","05/09/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214386",2000000,"07/16/2015","07/15/2018","DESIGN SERVICES TERM AGREEMENT BRIDGE REPLACEMENT & REHAB BUFFALO DIVISION","09/17/2015"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214386",400000,"","12/31/2019","Supplement 1 Design Services Bridges Rehab Term Agreement Buffalo Division","03/14/2018"
"Original Contract","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214502",3500000,"11/21/2016","11/20/2020","REHAB HIGHWAY DESIGN SERVICES TERM AGREEMENT ALBANY SYRACUSE BUFFALO DIVISIONS","12/16/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214502",700000,"","","SA 1 Rehab Highway Design Services Term Agreement Albany Syracuse Buffalo Divisions","03/22/2018"
"Original Contract","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214695",1000000,"11/01/2018","10/31/2021","Financing & Operations Term Agreement Statewide","01/04/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214695",300000,"","10/31/2022","Supplement 01 increase & extend revenue forecasting term agreement","06/08/2021"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214695",800000,"","10/31/2023","Supplement 2 increase & extend revenue forecasting term agreement","05/05/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214787",3000000,"09/30/2020","09/29/2023","Design services highway and bridge term agreement  statewide","11/24/2020"
"Amendment","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214787",0,"","09/29/2024","No cost time extension","07/06/2023"
"Original Contract","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214811",3000000,"06/07/2021","06/06/2024","Term agreement highway design support services Buffalo Division","08/09/2021"
"Original Contract","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214830",5000000,"09/20/2021","09/19/2025","Term Agreement highway design services New York Division","01/21/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","New York State Thruway Authority","D214890",3000000,"09/12/2022","09/11/2025","Term agreement highway design support services Albany & Syracuse Divisions","03/24/2023"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","DA06932",20000,"09/20/1993","09/30/2009","CONTRACT ASSIGNMENT HWAY DESIGN PHASES I - IV RECONSTRUCT NY RTE 25 SUFFOLK COUNTY","07/19/2016"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","DA30846",8028.43,"10/31/2015","12/31/2016","ASSIGNMENT HWAY DESIGN BRIDGE REHAB NY RTE 25 OVER I495 & CR 58  SUFFOLK COUNTY","07/19/2016"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","DA31144",51051.2,"10/31/2015","12/31/2016","CONTRACT ASSIGNMENT FINAL DESIGN SERVICES PHASES V-VI 11 BRIDGES REHAB 1-495 SUFFOLK COUNTY","08/03/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","DA31144",0,"","12/31/2017","NO COST TIME EXTENSION DESIGN LONG ISLAND EXPRESSWAY BRIDGE REHABILITATION SUFFOLK COUNTY","09/07/2017"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","DS45141",1250000,"03/04/2016","03/03/2020","DESIGN SERVICES  NEW PROGRAM BUILDING ATTICA CF","03/04/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","DS45141",750000,"","12/31/2022","Increase & Extend Stand Alone Provide Program Building Attica CF Wyoming County","04/16/2020"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","DS45141",0,"","12/31/2025","Supplement 2 no cost time extension","02/23/2023"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","DS45649",1500000,"11/23/2017","11/22/2021","CONSULTANT SERVICES FOR NYS POLICE FORENSIC ID UNIT & HEADQUARTERS RENOVATIONS DUTCHESS COUNTY","11/27/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","DS45649",0,"","11/26/2021","DATE CORRECTION CONSULTANT SERVICES NYS POLICE FORENSIC ID UNIT & HEADQUARTERS RENO DUTCHESS COUNTY","12/06/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","DS45649",450000,"","08/31/2023","Supplement 2 adds time and money","02/18/2021"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","DS45872",1200000,"11/28/2018","11/27/2023","Architectural Services Forensic Identification Building and Headquarters Genesee Co","11/28/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of General Services - Design & Construction","DS45872",600000,"","12/31/2024","Supplemental agreement 01 extension and additional funding","06/30/2022"
