*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C100054",247713,"01/01/2020","12/31/2022","Indigent Legal Services","07/17/2020"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C100054",0,"","12/31/2023","No cost time extension","01/20/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C01UMFRO",2610417,"10/01/2019","09/30/2022","Upstate Model Family Representation Office","07/09/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C01UMFRO",0,"","09/30/2023","No cost time extension","11/22/2022"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C01UMFRO",0,"","09/30/2024","No cost time extension","09/05/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2ND855",1654260,"01/01/2020","12/31/2022","Regional Immigration Assistance Centers","12/02/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2ND855",0,"","12/31/2023","No cost time extension","08/09/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C800055",5586993,"01/01/2018","12/31/2020","Indigent Legal Services","03/13/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C800055",0,"","12/31/2021","No cost time extension","05/18/2021"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C800055",0,"","12/31/2022","No cost time extension","03/23/2022"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C800055",0,"","12/31/2023","No cost time extension","08/09/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C900055",2793498,"01/01/2019","12/31/2021","Indigent Legal Services","03/12/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C900055",0,"","12/31/2022","No cost time extension","02/10/2022"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C900055",0,"","12/31/2023","No cost time extension","08/09/2023"
"Original Contract","WYOMING COUNTY OF","Office of Indigent Legal Services","C100056",51060,"01/01/2020","12/31/2022","Indigent Legal Services","05/07/2020"
"Original Contract","WYOMING COUNTY OF","Office of Indigent Legal Services","C900056",51060,"01/01/2019","12/31/2021","Indigent Legal Services","01/31/2020"
"Amendment","WYOMING COUNTY OF","Office of Indigent Legal Services","C900056",0,"","12/31/2022","No cost time extension","11/03/2021"
"Original Contract","WYOMING COUNTY OF","Office of Indigent Legal Services","CAFA356",209849,"01/01/2020","12/31/2022","Third Counsel at First Appearance","10/30/2020"
