*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENESEE COUNTY OF","Division of Criminal Justice Services","C523929",41876,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/05/2017"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523929",41876,"","06/30/2019","RENEWAL","05/18/2018"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523929",41876,"","06/30/2020","Renewal","06/21/2019"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523929",41876,"","06/30/2021","Renewal","04/22/2021"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523929",41876,"","06/30/2022","Renewal","09/22/2021"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523929",41876,"","06/30/2023","Renewal","08/11/2022"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523929",41876,"","06/30/2024","Renewal","06/08/2023"
"Original Contract","GENESEE COUNTY OF","Division of Criminal Justice Services","C524059",97838,"04/01/2018","03/31/2020","Raise The Age","11/19/2019"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C524059",157784,"","03/31/2021","Adds time and money","11/24/2021"
"Original Contract","GENESEE COUNTY OF","Division of Criminal Justice Services","C524094",159519,"04/01/2021","03/31/2022","Raise the Age","11/23/2022"
"Original Contract","GENESEE COUNTY OF","Division of Criminal Justice Services","C524222",160652,"04/01/2022","03/31/2023","Raise the Age","10/13/2023"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C600018",167100,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES QUALITY IMPROVEMENT","05/25/2017"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C600018",0,"","12/31/2019","NO COST TIME EXTENSION","12/17/2018"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C700018",167100,"01/01/2017","12/31/2019","Indigent Legal Services, 7th Distribution","09/20/2019"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C700018",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C800018",334200,"01/01/2018","12/31/2020","Indigent Legal Services","07/19/2019"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C800018",0,"","12/31/2021","No cost time extension","04/05/2021"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C837779",196000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","10/18/2018"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C837789",196000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/24/2019"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C837789",0,"","12/31/2021","No cost time extension","09/15/2021"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C837790",0,"","01/31/2013","No cost time extension","08/14/2012"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C837790",0,"","07/31/2013","other amendment","08/08/2013"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C837790",0,"","11/30/2013","no cost time extension","01/03/2014"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C837798",196000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Programs","06/09/2021"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C837798",0,"","08/31/2023","No cost time extension","04/26/2022"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C900018",167100,"01/01/2019","12/31/2021","Indigent Legal Services","12/21/2020"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C900018",0,"","12/31/2022","No cost time extension","12/23/2021"
"Original Contract","GENESEE COUNTY OF","Office of Parks Recreation & Historic Preservation","C90402GG",175000,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PROGRAMS ZBGA CULTURAL OUTREACH","12/30/2016"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970700",82337,"09/01/2020","08/31/2023","Homeland Security Grant Program","11/03/2020"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970700",0,"","08/31/2024","No cost time extension","04/18/2023"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970710",101948,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/28/2012"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970712",52052,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM FY2011","10/03/2012"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970720",67500,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970720",0,"","08/31/2015","No Cost Time Extension","11/24/2014"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970730",82500,"09/01/2013","08/31/2015","State Homeland Security Program SHSP/SLETPP","02/03/2014"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970730",0,"","11/30/2015","NO COST TIME EXTENSION & BUDGET MODIFICATION","12/18/2015"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970740",86250,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","12/12/2014"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970740",0,"","08/31/2016","Budget Modification","10/17/2016"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970750",86250,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM","12/04/2015"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970760",86250,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM","09/28/2016"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970770",86225,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","01/31/2018"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970770",0,"","06/30/2021","No Cost Time Extension","08/11/2020"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970780",86225,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/09/2018"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970780",0,"","12/31/2021","No cost time extension","06/09/2021"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970790",86225,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/07/2019"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970790",0,"","08/31/2023","No cost time extension","07/13/2022"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","CAFA218",430425,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","05/21/2019"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","CAFA218",0,"","12/31/2020","No Cost Time Extension","01/24/2020"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","CAFA218",0,"","12/31/2021","No cost time extension","12/29/2020"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","CAFA318",430425,"01/01/2020","12/31/2022","Third Counsel at First Appearance","04/15/2022"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","CAFA318",0,"","12/31/2023","No cost time extension","06/27/2023"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH18",5845504.44,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT, legal services","05/17/2019"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH18",0,"","03/31/2024","No cost time extension","05/17/2023"
"Original Contract","GENESEE COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ13G02",60000,"04/01/2013","03/31/2016","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","03/06/2014"
"Amendment","GENESEE COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ13G02",15000,"","03/31/2016","ADDS MONEY","03/16/2016"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D025895",100000,"","12/31/2023","ADDS MONEY AND TIME","08/16/2018"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D032748",28000,"","","Black Street Road Bridge over Mud Creek Town of Pavilion Genesee County","11/01/2012"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D032748",455666,"","","Black Street Road Bridge over Mud Creek Town of Pavilion Genesee County","09/24/2013"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D032748",15378,"","","Other Amendment","05/22/2014"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D032748",-97393.2,"","","Contract Close Out","02/11/2015"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D033651",44800,"","","Griswold Road Bridge over Black Creek Town of Stafford","07/10/2013"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D033651",534572,"","","Griswold Road Bridge over Black Creek Town of Stafford","09/12/2013"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D033651",19200,"","","Bridge Replacement Griswold Road Bridge over Black Creek Town of Stafford Genesee County","01/13/2014"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D033651",37846,"","","Other Amendment","05/30/2014"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D033651",-66125.98,"","","Contract close out","02/09/2015"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D033652",265600,"","","Preventive Maintenance on One Bridge in Genesee County North Pembroke Road over Tonawanda Creek","09/06/2013"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D033652",62087,"","","Other Amendment","05/29/2014"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D033652",5414,"","","MARCHISELLI AID PROJECT","07/29/2014"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D033652",-49963.5,"","10/13/2016","Contract Close Out","12/06/2016"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D033711",386520,"","","Bridge Replacement Hopkins Road Bridge over Bowen Creek Town of Batavia","01/15/2014"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D033711",73074,"","","Other Amendment","05/29/2014"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D033711",119800,"","","Other Amendment","07/29/2014"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D033856",76000,"09/21/2012","02/09/2021","BRIDGE REHAB SOUTH LYON STRETT OVER TONAWANDA CREEK CITY BATAVIA","11/14/2012"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D034169",38700,"09/04/2013","05/29/2023","Pratt Road and Powers Road Intersection Improvements Town of Batavia Genesee County","01/15/2014"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D034169",703275,"","","Adds money for project phase","05/05/2015"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D034169",-194955.01,"","03/10/2017","CONTRACT CLOSE OUT","03/17/2017"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D034838",168800,"02/06/2015","08/29/2024","BRIDGE REHAB RIVER STREET","04/30/2015"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D034838",6497,"","","Adds money","09/17/2015"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D034838",141168,"","08/29/2024","ADD MONEY","09/30/2016"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D034838",1652012,"","08/29/2024","Adds Money","08/15/2017"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D035540",126350,"05/05/2017","05/05/2022","BRIDGE NY","08/08/2017"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D035540",15675,"","","ADDS MONEY FOR PROJECT PHASE","05/22/2018"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D035540",648707,"","","ADDS MONEY FOR PROJECT PHASE","11/13/2018"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D035540",-57374.18,"","03/31/2020","Contract Close Out","04/08/2020"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D035541",169100,"06/07/2017","03/31/2022","BRIDGE NY, Replace Pratt Rd Bridge over Tonawanda Creek","08/07/2017"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D035541",22800,"","","Replacement of Pratt Road Bridge","03/09/2021"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D035860",0,"06/07/2017","03/31/2022","Bridge NY","01/09/2018"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D035988",45600,"07/03/2018","06/20/2028","PREVENTIVE MAINTENANCE BRIDGE PAINTING","12/19/2018"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D035988",276000,"","","Adds Money for Project Phase","07/16/2019"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D035988",50000,"","","Adds Money","01/16/2020"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D035988",-102832.91,"","03/06/2020","Contract Close Out","03/13/2020"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D036078",21000,"06/07/2017","03/31/2022","HIGHWAY REPLACEMENT OF PRATT RD BRIDGE","05/08/2019"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D036079",1841000,"09/04/2018","03/31/2022","Replacement of Pratt Road Bridge","08/22/2019"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D036079",-23999,"","","Contract reduction","03/10/2021"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D036145",200450,"04/12/2019","03/31/2024","Bridge NY Upton Rd Over Bowen","12/12/2019"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D036145",864500,"","","Adds money for project phase","01/22/2021"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D036145",16150,"","","Adds money for project phase","07/26/2021"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D036147",133000,"04/12/2019","03/31/2024","Bridge NY","07/09/2019"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D036147",652175,"","","Adds Money","02/12/2021"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D036147",-112072,"","","Budget modification","07/21/2021"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D036148",167200,"04/12/2019","03/31/2024","Bridge NY Sharrick Rd Over Murder Creek Bridge","08/06/2019"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D036148",910290,"","","Adds money","03/04/2021"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D036148",-102307,"","","Budget modification","07/02/2021"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D036150",143450,"04/15/2019","03/31/2024","Bridge NY Tower Hill Road over Spring Creek Town of Byron","09/20/2019"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D036150",761425,"","","Adds money for a project phase","02/19/2021"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D036150",-106543,"","","Budget modification","11/24/2021"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D036224",147800,"01/08/2019","08/31/2028","Highway - Judge Road Over Whitney Creek","08/01/2019"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D036224",28900,"","","Adds Money for Project Phase","01/16/2020"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D036224",636444,"","","Adds Money for Project Phase","05/18/2020"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D036224",-36145,"","","Budget modification","12/15/2021"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D036446",50000,"10/01/2018","11/30/2024","Reconstruction of Caswell Road bridge over Bigelow CReek","07/30/2019"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D040014",247950,"08/22/2019","08/22/2029","Hundredmark Rd Over Drainage Ditch","02/28/2020"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D040014",-8550,"","","Budget modification","02/16/2021"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D040014",1081915,"","","Adds money for a project phase","09/02/2021"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D040101",202400,"12/11/2019","08/31/2028","McLernon Road Over Black Creek Bridge Replacement Town of Bethany","04/29/2020"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D040102",498400,"12/11/2019","08/31/2028","South Lyon St Over Tonawanda Creek","05/05/2020"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D040102",104830,"","","Adds money for project phase","03/18/2022"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D040102",18166,"","","Adds money for project phase","04/21/2022"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D040102",3182552,"","","Adds money for a project phase","11/03/2022"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D040234",129824,"09/15/2020","08/31/2028","Darien Alexander Townline Road bridge over tunnery creek","12/08/2020"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D040234",24342,"","","Adds money for project phase","08/16/2021"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D040234",685572,"","","Adds money for project phase","04/29/2022"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D040234",128545,"","","Adds money","01/12/2023"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D040235",3120,"08/22/2019","12/30/2027","Hundredmark Rd Over Drainage Ditch","10/19/2021"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D040239",0,"09/10/2020","08/31/2028","Darien Alexander Townline Road Bridge","01/19/2021"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D040605",757410,"02/18/2022","02/18/2032","Bridge NY","04/25/2022"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D040803",237500,"09/02/2022","09/02/2032","Richly Road Over Murder Creek Bridge Replacement","09/08/2023"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D040804",251750,"09/07/2022","09/07/2032","Marchiselli Aid Project","09/05/2023"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D040954",4750,"09/02/2022","09/02/2032","Marchiselli Aid Project","09/05/2023"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D041040",200735,"09/08/2023","09/08/2028","Rose Road Over Bowen Creek Bridge Replacement","11/21/2023"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D041041",267900,"09/06/2023","09/06/2028","Bridge NY Culvert Program","11/24/2023"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D041065",1093800,"07/05/2023","07/05/2028","Bridge Ny","02/15/2024"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D041095",0,"09/08/2023","09/08/2028","Bridge Replacement over Little Tonawanda Creek","12/26/2023"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D041320",0,"07/05/2023","07/05/2028","Bridge NY","02/07/2024"
"Amendment","GENESEE COUNTY OF","Department of Transportation","K006911",-996.73,"","","Other Amendment","07/10/2013"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K007105",54100,"09/10/2013","09/10/2023","Aviation Capital Project Agreement Genesee County Airport","12/20/2013"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K007130",1000000,"01/01/2013","12/31/2018","Construction of new terminal building","04/17/2014"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K007166",46811,"08/08/2014","08/08/2024","CONTINUOUS AVIATION SYSTEM","04/22/2015"
"Amendment","GENESEE COUNTY OF","Department of Transportation","K007166",626,"","08/08/2024","Adds Money","03/27/2017"
"Amendment","GENESEE COUNTY OF","Department of Transportation","K007166",-3315.39,"","08/14/2017","CONTRACT CLOSE OUT","08/18/2017"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K007286",498750,"01/01/2016","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","05/01/2017"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K007336",356250,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","12/03/2018"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K007418",656250,"01/01/2019","12/31/2023","Aviation Capital Grant Program","10/02/2019"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K007475",353250,"10/18/2021","10/17/2026","Aviation Capital Grant Program","08/05/2022"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K007539",2465100,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/22/2024"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K07256GG",121850,"08/26/2016","09/15/2026","K00 AIRPORT IMPROVEMENT NYS MATCH","03/03/2017"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K07302GG",180201,"08/18/2017","08/18/2027","CONTINUOUS AVIATION SYSTEM","10/23/2017"
"Amendment","GENESEE COUNTY OF","Department of Transportation","K07302GG",300,"","","Adds Money","06/25/2020"
"Amendment","GENESEE COUNTY OF","Department of Transportation","K07302GG",-9441.92,"","12/16/2021","Contract close out","12/17/2021"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K07375GG",111718,"09/05/2018","09/05/2028","CONTINUOUS AVIATION SYSTEM","10/25/2018"
"Amendment","GENESEE COUNTY OF","Department of Transportation","K07375GG",-9939.67,"","10/13/2022","Contract close out","10/21/2022"
"Amendment","GENESEE COUNTY OF","Department of Taxation & Finance","L001635",46044,"","09/30/2019","6 Month Holdover 3837 West Main Street Road Batavia Genesee County","01/08/2019"
"Amendment","GENESEE COUNTY OF","Department of Labor","L001703",-387477.25,"","","REDUCING LEASE DUE TO VENDOR ID ERROR AT CONVERSION & REPLACE WITH LEASE L01703A","11/16/2012"
"Amendment","GENESEE COUNTY OF","Department of Labor","L001703",10,"","","ADDITION OF MONEY ONTO OLD LEASE TO KEEP ACTIVE UNTIL REFUNDS ARE RECEIVED","11/29/2012"
"Original Contract","GENESEE COUNTY OF","Department of Labor","L001841",630661.94,"02/01/2011","01/31/2016","587 EAST MAIN STREET STE 1000  BATAVIA GENESEE COUNTY","08/05/2013"
"Amendment","GENESEE COUNTY OF","Department of Labor","L001841",0,"","03/31/2017","HOLDOVER THROUGH MARCH 31 2017 AT 587 EAST MAIN STREET STE 1000  BATAVIA GENESEE COUNTY","02/24/2016"
"Amendment","GENESEE COUNTY OF","Department of Labor","L001841",-48906.95,"","03/31/2017","CONTRACT CLOSEOUT AT 587 EAST MAIN STREET STE 1000  BATAVIA GENESEE COUNTY","12/01/2017"
"Original Contract","GENESEE COUNTY OF","Department of Labor","L002140",355389.09,"02/01/2016","01/31/2021","587 E MAIN ST BATAVIA GENESEE COUNTY","08/18/2017"
"Amendment","GENESEE COUNTY OF","Department of Labor","L002140",66416.81,"","03/31/2022","Holdover","02/25/2021"
"Amendment","GENESEE COUNTY OF","Department of Labor","L002140",94764.13,"","03/31/2023","Holdover","05/12/2022"
"Original Contract","GENESEE COUNTY OF","Department of Taxation & Finance","L002261",998840,"07/01/2019","06/30/2029","3837 West Main Street Rd County Bldg 2 Batavia Genesee County","06/12/2019"
"Original Contract","GENESEE COUNTY OF","Department of Labor","L002498",322172,"02/01/2021","01/31/2026","587 East Main Street Batavia NY Genesee County","02/23/2023"
"Amendment","GENESEE COUNTY OF","Department of Labor","L009874",78325,"","07/31/2013","1 YEAR HOLDOVER THROUGH 7/31/13","08/16/2012"
"Original Contract","GENESEE COUNTY OF","State Education Department","X008636",293574,"01/01/2006","12/31/2013","LEASE SPACE IN PARK LEWIS HALL FOR STAR PROGRAM","04/15/2011"
"Original Contract","GENESEE COUNTY OF","Department of Corrections and Community Supervision","X161053",29894.88,"11/01/2008","10/31/2011","COOK-CHILL GENESEE COUNTY JAIL BY ONEIDA FOOD PROD CTR/DOCS/NS","02/17/2009"
"Original Contract","GENESEE COUNTY OF","Department of Corrections and Community Supervision","X161320",58270.9,"11/01/2011","10/31/2016","SALE OF FOOD PRODUCTS TO GENESEE CF","08/17/2015"
"Original Contract","GENESEE COUNTY OF","Department of Corrections and Community Supervision","X161606",57291,"11/01/2021","10/31/2026","Sale of food to Genesee County","11/26/2021"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","X300117",0,"08/10/2015","08/09/2016","COOPERATIVE AGREEMENT FOR MUTUALINK EDGE SUBSCRIPTION SERVICES","08/03/2015"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","X300117",0,"","01/31/2018","AMENDMENT TO COOPERATIVE AGREEMENT ACCESS TO MUTUALINKS EDGE SUBSCRIPTION SERVICES GENESEE COUNTY","03/02/2017"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","X300117",0,"","01/31/2021","Date Change","09/27/2021"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","X300176",0,"11/19/2018","01/31/2021","Memorandum of Agreement Temporary Loan of Interoperable Communications Genesee Co","11/15/2018"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","X600117",0,"09/08/2021","03/31/2024","Contract Activation","10/21/2021"
"Original Contract","GENESEE COUNTY OF","Department of Corrections and Community Supervision","x161388",86105.9,"11/01/2016","10/31/2021","FOOD SERVICES GENESEE COUNTY JAIL","09/21/2016"
