*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262410",952909,"10/24/2013","11/14/2014","Replacement of Rt 7 bridge over tributary to Osborne Creek in Colesville - Broome Co.","10/24/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262410",5876.33,"","","CO#1 - New Items, replace RT 7 Bridge over tributary to Osborne Creek Broome Ctny","11/05/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262410",7487.09,"","","CO#6 - Item overruns, replace Rt 7 Bridge over tributary to Osborne Creek, Colesville - Broome Cnty","01/15/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262410",18073.12,"","","CO#5.  New Item, replace Rt 7 bridge over tributary to Osborne Creek, Colesville, Broome Cnty.","02/24/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262410",478.93,"","","CO#7. Soil analysis, replace of Rt 7 Bridge over tributary to Osborne Creek, Colesville, Broom Cnty","03/05/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262410",-114262.79,"","","CO#8. Final clean up CO, replace, Rt 7 Bridge, Osborne creek, Colesville - Broome Cnty.","04/17/2015"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262423",2316031,"12/13/2013","07/31/2015","I88 Bridge Rehab over Tunnel Rd and Rt 7 in Colesville, Broome County","12/13/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",25885.43,"","","CO#1 - Curb and drainage work, I88 bridge rehab over Tunnel Rd and Rt 7, Colesville, Broome Ctny","05/28/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",5568.28,"","","CO#2 - Add work, I-88 Bridge rehab over Tunnel Rd and Rt 7, Colesville, Broome Ctny","06/19/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",85185.79,"","","CO#4 - New items and overruns, I 88 bridge rehab, Tunnel Rd and Rt 7, Colesville, Broome Ctny","11/05/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",29227.45,"","","CO#7- Overruns, I-88 bridge rehab over Tunnel Rd Rt 7 in Colesville, Broome Cnty","02/04/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",984.5,"","","CO#8.  Item overrun, I88 bridge rehab over Tunnel Rd & Rt 7, Colesville, Broome Cnty","02/17/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",53290.2,"","","CO#10. I88 bridge rehab over Tunnel Rd & Rt 7, Colesville, Broome Cnty.","03/23/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",207343.85,"","","CO#9. Item overruns, I88 bridge rehab, Tunnel Rd Rt 7, Colesville, Broome Cnty.","04/14/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",-5815.93,"","","CO#11. Item overrun, I88 bridge rehab over tunnel Rd, Rt 7, Colesville, Broome Cnty","08/18/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",12300.45,"","07/24/2015","CO# 12.  New item and increase, I-88 bridge rehab, Tunnel Rd/Rt 7, Colesville, Broome Cnty.","11/04/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",7074,"","07/31/2015","CO 13, New Item / Increase, I88 Bridge Rehab over Tunnel Rd and Rt 7 in Colesville, Broome County","03/29/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",13308.05,"","07/31/2015","co# 014, New Item, I88 Bridge Rehab over Tunnel Rd and Rt 7 in Colesville, Broome County","04/21/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",-156797.32,"","07/31/2015","co# 015, Incr/Decr, I88 Bridge Rehab over Tunnel Rd and Rt 7 in Colesville, Broome County","05/09/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262423",0,"","07/31/2015","FINAL, I88 Bridge Rehab over Tunnel Rd and Rt 7 in Colesville, Broome County","10/05/2016"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262602",2018467,"05/29/2014","12/31/2015","INTERSECTION IMPROVEMENT ROUTES 443 156 & 23 OVER KAATERSKILL CREEK ALBANY & GREENE COUNTIES","05/29/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262602",10546.55,"","12/31/2015","CO#006  Intersection Improv, Flagging for Hunger Mtn Festiv Roues 443, 156 & 23, Albany/Green Cos.","11/05/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262602",1565.48,"","12/31/2015","CO#007 Intersection Improv, Flagging for Hunger Mtn Festiv Roues 443, 156 & 23, Albany/Green Cos.","12/21/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262602",-120268.68,"","12/31/2015","CO# 10 Clean Up CO Intersection Improvemt Rtes 443 156 & 23 Over Kaaterskill Creek Alb Greene Co's","02/09/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262602",0,"","12/31/2015","CO#1, Final, intersect improve, Rts 443 156 & 23, Kaaterskill Creek Alb & Greene Counties","05/26/2017"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262613",2324846,"06/12/2014","12/31/2015","REHABILITATION WASHINGTON AVENUE BRIDGE OVER ROUTE 85 ALBANY COUNTY","06/12/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262613",12252.28,"","","CO#1 - Item substitute, rehab Washington Ave. Bridge over Rt 85, Albany Ctny.","10/29/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262613",6833.44,"","","CO#3. Increases/decreases, rehab Washington Ave Bridge over Rt 85, Albany","03/23/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262613",-452.11,"","","CO#6 Item increases/decreases, rehab Washington Ave Bridge over Rte 85, Albany Cnty.","07/23/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262613",-453.46,"","12/31/2015","CO#12, Item incr/decr, rehab Washington Ave Bridge over Rte 85, Albany Cnty.","03/03/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262613",-154674.42,"","12/31/2015","CO#13, Clean up CO, rehab Washington Ave Bridge over Rte 85, Albany Cnty","04/29/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262613",0,"","12/31/2015","CO#10, Contract final, rehab Washington Ave Bridge over Rte 85, Albany Cnty.","11/10/2016"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262765",3945378,"03/23/2015","11/30/2016","BRIDGE REHABILITATION & ROADWAY WORK NY RT 66 OVER CLAVERACK CREEK, TOWN OF GREENPORT","03/23/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",2095.43,"","11/30/2016","CO# 004, NEW ITEM, BRIDGE REHAB & ROADWAY WORK NY RT 66 OVER CLAVERACK CREEK, TOWN OF GREENPORT","07/26/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",3045,"","11/30/2016","CO# 005, TEST PIT, BRIDGE REHAB & ROADWAY WORK NY RT 66 OVER CLAVERACK CREEK, TOWN OF GREENPORT","09/09/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",17476.21,"","11/30/2016","CO#6 BRIDGE REHAB & ROADWAY WORK NY RT 66 OVER CLAVERACK CREEK, TOWN OF GREENPORT","10/17/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",4104.6,"","11/30/2016","CO# 007, DRIVEWAYS, BRIDGE REHAB & ROADWAY WORK NY RT 66 OVER CLAVERACK CREEK, TOWN OF GREENPORT","11/23/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",35203.44,"","11/30/2016","CO# 008, REBAR,BRIDGE REHABILITATION & ROADWAY WORK NY RT 66 OVER CLAVERACK CREEK, TOWN OF GREENPORT","12/21/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",0,"","07/31/2017","CO# 011, NCTE, BRIDGE REHABILITATION & ROADWAY WORK NY RT 66 OVER CLAVERACK CREEK, TOWN OF GREENPORT","01/03/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",-47085.67,"","07/31/2017","CO# 012, HMA, BRIDGE REHABILITATION & ROADWAY WORK NY RT 66 OVER CLAVERACK CREEK, TOWN OF GREENPORT","01/10/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",-203497.9,"","07/31/2017","CO#15, Clean up CO, bridge rehab/ road work, Rt 66 over Claverack Creek, Greenport","02/15/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",1444.82,"","07/31/2017","CO#17, New item, bridge rehab & road work NY Rt 66 over Claverack Creek, Greenport.","02/24/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",-61589.28,"","07/31/2017","CO#16 Cleanup Bridge Rehab & Roadway Work Rte 66 Over Claverack Creek Greenport Suffolk County","05/11/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",3828.44,"","07/31/2017","CO#19 Add'l Turf Establishmt items Brid Rehab & Roadway Wk Rte 66 over Claverack Creek Twn Greenport","07/19/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",36680.62,"","","CO#21 Bridge Rehab & Roadway Work NY Rt 66, Claverack Creek, Greenport, Columbia County","10/05/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",-58731.96,"","","CO#18 Item Decreases Clean Up Bridge Rehab. Rte. 66 Claverack Creek, Greenport Columbia County","10/18/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262765",-1499.95,"","","CO#22 Decrease Item Bridge Rehab & Roadway Rte. 66 Claverack Creek, Greenport, Columbia County","12/18/2017"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262785",7729067,"01/29/2015","11/30/2016","REPLACEMENT OF 3 BRIDGES ON US ROUTE 20 OVER KINDERHOOD CREEK, RENS.CO.","02/03/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262785",36823.08,"","","CO# 1 New Striping Items  Replacemt of 3 Bridges Rte 20 over Kinderhood Creek Rens Co.","05/13/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262785",967.23,"","","CO# 2 New item-Traffic Control  Replacemt of 3 bridges Rte 20 over Kinderhook Reg. 1","05/18/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262785",1683.19,"","","CO#5.  New item, replacement of 3 bridges on us Rte 20 over Kinderhood Creek, Rens.Cnty.","07/08/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262785",-2000,"","","CO#11, New Items, replace 3 bridges on US Rte 20, Kinderhood Creek, Rens. Cnty.","12/10/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262785",58023.34,"","11/30/2016","CO# 13, Item renegotiate, replace, 3 bridges, Route 20 over Kinderhood Creek, Rens.Cnty.","03/21/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262785",0,"","12/30/2016","CO#16, NCTE, replace 3 bridges on US Route 20 over Kinderhood Creek, Rens.Cnty.","12/06/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262785",-11680.1,"","12/30/2016","CO# 18 Increase & Decrease Qntys Replacemt of 3 Bridges on US Rte 20 Over Kinderhood Creek Rens. Co.","12/27/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262785",-2207.75,"","12/30/2016","CO 17 New Item/Overrun/Underrun Items Replace 3 Bridges US Rte 20 Kinderhook  Region 1","01/06/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262785",-410300.43,"","12/30/2016","CO#020 New item/Decreases - Replcmnt of 3 Bridges US Rt 20 Over Kinderhook Creek, Rens. Co","01/30/2017"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262795",10214717,"02/18/2015","11/30/2016","REPLACEMENT OF I-87 NB & SB BR OVER MEGSVILLE RD, TOWN OF ELIZABETHTOWN, ESSEX","02/18/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262795",20666.4,"","","CO# 1 New item Rubber Woven Cotton Replacemt of I-87 NB&SB Br over Megsville Rd Essex","05/29/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262795",77373.6,"","11/30/2016","CO 15  Structural Steel Interstate 87 over Megsville Rd & Black River Bin  Region 1","02/08/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262795",-54017.79,"","11/30/2016","CO# 16 Decreases for items not used Replacemt of I87 NB&SB Br over Megsville Rd Elizabethtn Essex Co","02/21/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262795",-417023.8,"","11/30/2016","CO#019, CLEAN UP, REPLACEMENT OF I-87 NB & SB BR OVER MEGSVILLE RD, TOWN OF ELIZABETHTOWN, ESSEX","04/18/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262795",-72256.29,"","","CO# 21  Clean up  Interstate 87 over Megsville Rd and Black River Bin  Region 1","01/31/2018"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262812",1229487,"02/23/2015","11/30/2015","BRIDGE REPAIRS TO RTE 162 OVER OVER RTE 5S & COVE ROAD OVER WOOD CREEK MONTGOMERY & ONEIDA COUNTIES","02/24/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262812",44103,"","11/30/2015","CO 7, Increase/Decrease, Bridge Repairs To Rte 162  & Cove Road, Montgomery & Oneida Cos","03/02/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262812",-21457.47,"","11/30/2015","CO #2-Underruns/Overruns/New Items-Bridge Repairs To Routes162 & 5S Montgomery & Oneida Counties","04/15/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262812",14110.1,"","11/30/2015","CO 9, Inc/Dec, Bridge Repairs To Rte 162 Over RTE 5S & Cove Road, Montgomery & Oneida Cos","05/11/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262812",0,"","12/31/2015","CO#12-1 Mo. NCTE-Bridge Repairs Rt.162 Over Over Rt.5S&Cove Rd.Over Wood Creek Montgomery&Oneida Cos","05/24/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262812",18412.59,"","12/31/2015","CO# 013, BRIDGE REPAIRS RTE 162 OVER OVER RTE 5S & COVE ROAD OVER WOOD CREEK MONTGOMERY & ONEIDA CO","06/06/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262812",-36683.6,"","12/31/2015","CO#14-Inc/Dec/Survey-Bridge Repair Rt162 over Rt5S&Cove Rd ovr Wood Creek Montgomery&Oneida Counties","06/17/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262812",900.1,"","12/31/2015","CO# 015,BRIDGE REPAIRS TO RT162  OVER RT 5S & COVE ROAD OVER WOOD CREEK MONTGOMERY & ONEIDA COUNTIES","06/24/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262812",0,"","12/31/2015","CLOSE","11/23/2016"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263252",2715562,"10/26/2016","12/31/2017","Bridge rehab, NYR 37 over brandy brook, Waddington, St Lawrence County, Region 7","10/26/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263252",2544.22,"","","CO#3, New Item, Bridge rehab, NYR 37 ovr Brandy Brook, Waddington, Region 7","08/30/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263252",2502.46,"","","CO #4 New Item Bridge Rehab NYS Rte. 37 Over Brandy Brook, St. Lawrence County","09/08/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263252",-155699.89,"","","CO # 8, CLEAN UP CHANGE ORDER NYS Rte over Brandy Brook, Bridge Rehab","01/10/2018"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263264",5409091,"04/14/2017","12/31/2017","SCHENECTADY RAIL STATION REHAB SCHENECTADY COUNTY REGION 1","04/14/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263264",33626.9,"","","CO#3 New Item Schenectady Rail Station Rehab Schenectady County Region 1","09/20/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263264",10122,"","","CO#7 New Item Schenectady Rail Station Rehab., Schenectady County Region 1","10/18/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263264",6225.13,"","","CO#8 New Item, Schenectady Rail Station Rehab, Schenectady County Region 1","11/10/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263264",27999.67,"","","CO#9 Temp Ramp & Barrier to Office Rehab Schenectady Rail Station Schenectady County Region 1","01/10/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263264",22656.49,"","","CO#11, New item, Schenectady Rail Station rehab, Schenectady county","03/02/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263264",-1160770.97,"","","CO#12-Schenectady Rail Station Rehab Schenectady County Region 1","03/22/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263264",-6850,"","","CO#15-Schenectady Rail Station Rehab Schenectady County Region 1","04/10/2018"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263308",2379721,"01/09/2017","11/01/2017","REHABILITATION OF I-87 BRIDGE OVER BRANCH RIVER, N. HUDSON, ESSEX COUNTY, REGION 1","01/09/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263308",28344.27,"","11/01/2017","CO#1 New item for Custom Signs WZTC & Tape Stripes, Brid Rehab Proj I-87 Over Branch River, Essex Co","06/07/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263308",0,"","12/31/2017","CO#6 NCTE Rehab Bridge of I87 over Branch River N. Hudson Essex County Region 1","11/08/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263308",-246956.32,"","","CO#4 Item Underrun Rehab of I87 Bridge over Branch River North Hudson Essex County","11/21/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263308",2168.71,"","","CO#7 Shim Plates Rehab of I87 Bridge over Branch River North Hudson Essex County","01/19/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263308",-14020.05,"","","CO#8 Cleanup Rehab of I-87 Bridge over Branch River North Hudson Essex County","02/01/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263308",23704.17,"","","CO#9-Increase Item-Rehab I-87 Bridge Over Branch River, N. Hudson, Essex County, Region 1","02/27/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263308",-60617.36,"","","CO#10-Increases/Decreases-Rehab I-87 Bridge Over Branch River, N. Hudson, Essex County, Region 1","03/19/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263308",-1170,"","","CO#11-Clean Up-Decrease--Rehab I-87 Bridge Over Branch River, N. Hudson, Essex County, Region 1","04/20/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263308",-99.98,"","","CO #12 Clean up CO","02/08/2019"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263308A",0,"01/09/2017","12/31/2017","Final agreement","05/09/2023"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263331",1731557,"03/07/2017","11/22/2017","Bridge Replacement NYS Rt 28 over NYS Rt 7 & Norfolk Southern Railroad Milford Otsego County","03/07/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263331",0,"","05/31/2018","CO#1 NCTE Bridge Replacement NYS Rt 28 over NYS Rt 7 & Norfolk Southern Railroad Milford Otsego Co","12/18/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263331",2185.8,"","","CO#3 New Items added for Rte 28 detour","06/06/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263331",0,"","06/15/2018","CO#4  No Cost Time Extension","06/15/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263331",-114968.94,"","","CO#6 New Item/Clean Up Bridge Replacement Rte. 28 Otsego County","08/14/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263331",779.92,"","","CO#7 Asphalt Price Adjustment","08/30/2018"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263355",3235352,"02/09/2017","08/01/2018","Bridge Deck Replacemt on E Bosket Rd over NY Rt 17& Co Rt28 over Rt17 Tns of Windsor&Sanford Broome","02/09/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263355",79147,"","","CO#1 Bridge Deck Replacemt  E Bosket Rd over NY Rt 7& Co Rt28 over Rt17 Windsor&Sanford Broome Co","02/15/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263355",-335450.85,"","","CO# 2 Clean up Change Order","09/12/2018"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263422",4730250,"03/29/2017","12/21/2018","BRIDGE REHABILITATION NYS RT 17 OVER CR 17 DELAWARE COUNTY","03/29/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263422",252811.27,"","","CO#2 New items for Str/Structural Jacking &Replace concrete,Bridge rehab,Rt 17 over CR17 Delaware Co","05/02/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263422",601797.18,"","","CO#3 Item Increases & New items","11/09/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263422",40091.54,"","","CO#5 Guiderail Repairs","05/31/2019"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263422",-561241.28,"","","CO#4 item decreases","08/02/2019"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263490",7982537,"07/31/2017","10/31/2018","Replacement of Crescent Ave & East High St Bridges over I-87 Malta/Saratoga Springs Saratoga County","07/31/2017"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263490",40869.28,"","","CO1-Inc/Dec/New-Repl Crescent Ave&E High St Bridges over I-87 Malta/Saratoga Springs Saratoga County","02/27/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263490",44443.2,"","","CO#2 New Items Replace Crescent Ave & East High St Bridges I-87 Malta/Saratoga Springs Saratoga Coun","07/24/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263490",-131432.25,"","","CO#4 New Contractor Charges Item","09/13/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263490",23430.86,"","","CO#5 Asphalt & Fuel Price Adjustments","09/19/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263490",-386654.69,"","","CO 8 clean up CO","12/28/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263490",-89.85,"","","CO#9 - Final Fuel Price Adjustment","01/29/2019"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263755",2718919,"09/19/2018","06/30/2020","Bridge Replacement Over Bowman Creek NY Rte 12 Town of Oxford Chenango County","09/19/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263755",11924.96,"","","CO#4 New Guiderail Items","01/02/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263755",-200389.06,"","","CO#6 Cleanup","03/06/2020"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263857",4634531,"05/29/2019","11/01/2020","Corrective Maintenance for 6 Bridges Albany Saratoga Warren Counties","05/29/2019"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263857",8418.91,"","","CO#1 Material Change Tapered Shim Plates","10/23/2019"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263857",26867.51,"","","CO#3 -  Truck Mounted Impact Attenuator","02/28/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263857",-217385.05,"","","CO#5 - Cleanup CO","08/11/2020"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263864",3174612,"03/07/2019","08/31/2020","Replace Bridge & Culvert Route 115 Over Little Wappinger Creek Pleasant Valley Dutchess County","03/07/2019"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263864",7388.17,"","","CO#1 Item increase and decrease","12/11/2019"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263864",-3669.18,"","","CO#5 Item Increases & Decreases","08/17/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263864",0,"","11/30/2020","Extension of Completion Date","09/14/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263864",-105072.66,"","","Change order #6 various new items","01/22/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263864",-253754.94,"","","Change order #8 new and decreased excavation and asphalt items","03/09/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263864",-7503.69,"","","CO#10 Final fuel and asphalt adjustment","10/07/2021"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263877",3463635,"04/23/2019","11/30/2020","Bridge Rehab 6 Bridges Fulton Hamilton & Herkimer Counties","04/23/2019"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263877",57805.07,"","","CO#1 Item increases and decreases","03/26/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263877",3857.64,"","","CO#5 New items removal & replace structural concrete","02/26/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263877",-115043.68,"","","CO # 6 Final clean-up","10/06/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263877",-89222.9,"","","CO#8 Final Cleanup","02/01/2022"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264016",2959708,"10/24/2019","11/30/2020","Bridge Rehab Freemans Bridge Rd Glenville Schenectady County","10/24/2019"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264016",1522536.7,"","","CO#2 Adding Bridge Deck Approach Seal Reinforcement Bar & Concrete Work","07/27/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264016",46861.66,"","","CO#3 New Items Bridge Deck Repairs","10/05/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264016",113321.19,"","","CO#6 Vehicle detection system","11/17/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264016",0,"","12/31/2020","Change order #7 no cost time extension","11/27/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264016",14195.06,"","","Change order #8 item increases and decreases white epoxy reflectorized symbols","12/16/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264016",0,"","01/31/2021","Change order #11 no cost time extension","01/04/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264016",35468.29,"","","CO#9 new items & decreases top binder & base course concrete wastewater disposal pavement markings","01/29/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264016",-4413.29,"","","Change order #12 cleanup","03/12/2021"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264083",954091,"12/10/2019","08/31/2020","Bridge Rehab Bridge Street Broadalbin & River Road Minden Fulton & Montgomery Counties","12/10/2019"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264083",-12000,"","","CO#1 credit for incentive/disincentive","03/13/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264083",255322.05,"","","CO#2 Renegotiation Major Item Overrun Concrete Repairs","07/28/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264083",1490.88,"","","Change order #4 new item incidental construction","12/16/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264083",2165.97,"","","CO#6 New item cut expansion slots in bridge rail","06/07/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264083",-79430.77,"","","CO#7 Final Cleanup","04/19/2022"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264090",1871077,"11/27/2019","12/20/2021","Replace 2 Rte 41 Bridges Comp Girder Over Cornell Creek&Wilkins Brook Afton&Coventry Chenango County","11/27/2019"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264090",11507.75,"","","CO#1 New Items Crushed Gravel & Temporary Stripes","06/07/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264090",15484,"","","CO#5 Cast In Place Piles","08/19/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264090",82211.93,"","","CO#9 Item increases and decreases","11/06/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264090",-43728.39,"","","Change order #10 cleanup","01/21/2021"
