*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PUTNAM COUNTY OF","Division of Criminal Justice Services","C523947",12811,"","06/30/2020","RENEWAL","06/07/2019"
"Amendment","PUTNAM COUNTY OF","Division of Criminal Justice Services","C523947",12811,"","06/30/2021","Renewal, Alternatives to Incarceration","04/29/2021"
"Amendment","PUTNAM COUNTY OF","Division of Criminal Justice Services","C523947",12811,"","06/30/2022","Renewal","08/20/2021"
"Amendment","PUTNAM COUNTY OF","Division of Criminal Justice Services","C523947",12811,"","06/30/2023","Renewal","06/28/2022"
"Amendment","PUTNAM COUNTY OF","Division of Criminal Justice Services","C523947",12811,"","06/30/2024","Renewal","11/22/2023"
"Original Contract","PUTNAM COUNTY OF","Division of Criminal Justice Services","C524076",31740,"04/01/2018","03/31/2020","Raise the Age","03/22/2021"
"Original Contract","PUTNAM COUNTY OF","Division of Criminal Justice Services","C547346",54373,"01/01/2012","12/31/2012","VIOLENCE AGAINST WOMEN","05/17/2012"
"Original Contract","PUTNAM COUNTY OF","Division of Criminal Justice Services","C547347",52000,"01/01/2013","12/31/2013","Violence against women","08/08/2013"
"Original Contract","PUTNAM COUNTY OF","Division of Criminal Justice Services","C547348",50850,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","08/29/2014"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C600037",141846,"01/01/2016","12/31/2018","ILS Distribution #6","08/16/2016"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C600037",0,"","12/31/2019","NO COST TIME EXTENSION","11/01/2018"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C700037",141846,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","02/09/2018"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C700037",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C800037",283692,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","12/20/2018"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C800037",0,"","12/31/2021","No Cost Time Extension","11/17/2020"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C800037",0,"","06/30/2022","No cost time extension","10/28/2022"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C836300",0,"","01/31/2014","budget modification","01/07/2014"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C836300",0,"","08/31/2014","No cost time extension","06/19/2014"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C836310",234731,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/22/2021"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C836310",0,"","08/31/2025","No cost time extension","05/02/2024"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C836359",150000,"12/07/2015","08/31/2018","TECHNICAL RESCUE and URBAN SEARCH","02/10/2016"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C836380",0,"","08/31/2012","No Cost time Extension","05/17/2012"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C836380",0,"","05/31/2013","no cost time extention","05/09/2013"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C836390",0,"","01/31/2013","other amendment","02/05/2013"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C836390",0,"","07/31/2013","NO COST TIME EXTENSION","07/01/2013"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C836390",0,"","11/30/2013","No Cost Time Extension","11/07/2013"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C836392",0,"","01/31/2013","No cost time extension","08/31/2012"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C900037",141846,"01/01/2019","12/31/2021","Indigent Legal Services","06/17/2020"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C900037",0,"","12/31/2022","No cost time extension","10/28/2022"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C900037",0,"","12/31/2023","No cost time extension","05/08/2023"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972700",262521,"09/01/2020","08/31/2023","Homeland Security Grant Program","11/02/2020"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972700",0,"","08/31/2024","No cost time extension","06/29/2023"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972710",230376,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","09/26/2012"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972710",0,"","02/28/2015","FY2011 STATE HOMELAND SECURITY","02/09/2015"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972712",117624,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/02/2012"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972720",153750,"09/01/2012","08/31/2014","FY12 STATE HOMELAND SECURITY P(SHSP)","02/22/2013"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972720",0,"","08/31/2015","No Cost Time Extension","02/24/2015"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972720",0,"","11/30/2015","No cost time extension and Budget Modification","11/03/2015"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972722",51250,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/04/2013"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972730",165000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/25/2014"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972730",0,"","11/30/2015","NO COST TIME EXTENSION","10/30/2015"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972730",0,"","11/30/2015","Budget Modification","02/09/2016"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972732",55000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/17/2014"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972739",55977,"11/12/2013","08/31/2015","CANINE EXPLOSIVE DETECTION","03/26/2014"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972740",206250,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","11/03/2014"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972740",0,"","08/31/2016","Budget Modification","11/28/2016"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972742",68750,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/06/2014"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972749",59800,"10/02/2014","08/31/2016","CANINE EXPLOSIVE DETECTION","02/05/2015"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972750",275000,"09/01/2015","08/31/2018","State Homeland Security Program (SHSP)","12/03/2015"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972760",275000,"09/01/2016","08/31/2019","State Homeland Security Program (SHSP)","07/25/2016"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972760",0,"","08/31/2019","Budget Modification","12/08/2016"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972760",0,"","08/31/2019","Budget Modification and Work Plan Change","08/09/2017"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972770",274920,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","09/06/2017"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972780",274920,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/19/2018"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972780",0,"","08/31/2022","No cost time extension, budget modification and contract language update","08/20/2021"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972780",0,"","05/31/2023","No cost time extension","11/16/2022"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972790",274920,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/10/2019"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972790",0,"","08/31/2023","No cost time extension","09/30/2022"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","CAFA237",621612,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","02/08/2018"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","CAFA237",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","CAFA237",0,"","12/31/2021","No cost time extension","03/23/2021"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","CAFA337",621612,"01/01/2020","12/31/2022","Third Counsel at First Appearance","08/24/2022"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","CAFA337",0,"","12/31/2023","No cost time extension","05/08/2023"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH36",2870136.87,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QUALITY IMPROVEMENT","05/15/2019"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH36",0,"","03/31/2024","No cost time extension","05/09/2023"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D010600",-680457.97,"","","Other Amendment","05/29/2014"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",666366.39,"","06/30/2014","EXTEND SNOW & ICE AGREEMENT FOR PUTNAM COUNTY THROUGH JUNE 30 2014","07/03/2013"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",154607.5,"","","AMENDMENT TO SNOW & ICE AGREEMENT FOR 2012 2013 SEASON PUTNAM COUNTY","09/29/2014"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",663406.6,"","06/30/2015","ONE YEAR EXTENSION SNOW & ICE AGREEMENT PUTNAM COUNTY","06/23/2014"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",479783.8,"","06/30/2015","SNOW & ICE AGREEMENT SEVERITY ADJUSTMENT 2013 2014 WINTER SEASON","03/03/2015"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",628357.76,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","02/18/2016"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",656772.53,"","06/30/2016","AMEND S & I CONTRACT SEVERITY ADJUSTMENT 2014 2015 SEASON","03/24/2016"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",743410.36,"","06/30/2017","EXTEND SNOW & ICE AGREEMENT  2016 2017  SEASON PUTNAM COUNTY","08/09/2016"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",780098.7,"","06/30/2018","EXTEND SNOW & ICE SERVICES 2017 2018 SEASON  PUTNAM COUNTY","10/21/2016"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",216233.52,"","","Snow & Ice Index Adjustment 2016 2017 Season Putnam County","10/02/2018"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",491904.13,"","","Snow & Ice Index Adjustment 2017 2018 Season Putnam County","10/22/2018"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",789588.18,"","06/30/2019","Snow & Ice Agreement Extension 18 19 Season Putnam County Region 8","11/15/2018"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",257432.57,"","","Snow & Ice Amendment B 17/18 Putnam County Region 8","03/14/2019"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D014735",318204.04,"","","Snow & Ice Index Adjustment 2018-2019 Putnam County","10/03/2019"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D014871",5811604.05,"07/01/2019","06/30/2024","New Indexed Lump Sum Snow & Ice Agreement Putnam County","01/31/2020"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D017230",568800,"","09/30/2013","Putnam Bikeway II Stage II Seminary Hill Road to Route 6 Towns of  Carmel and Brewster","06/26/2013"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D017230",-183292.9,"","","Other Amendment","04/25/2014"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D017231",220650,"","12/13/2015","Adds Money and Time","10/07/2016"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D017231",-51413.8,"","12/13/2015","CONTRACT CLOSE OUT","05/25/2017"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D031602",-350000.01,"","","Other Amendment","05/29/2014"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D031602",94661,"","","Other amendment","08/27/2014"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D031602",-1000,"","","Other amendment - Contract close out","11/07/2014"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D032578",-1521444.7,"","","Other Amendment","05/28/2014"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D034170",104366,"02/24/2010","12/30/2012","Emergency Repair Work - February 2010 Storm at various locations Putnam County","08/08/2013"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D034171",77758,"08/26/2011","08/26/2013","Emergency Repair Work to correct damages caused by Hurricane Irene August 26, 2011","08/28/2013"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D034171",-0.6,"","","Other Amendment","01/21/2014"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D034309",200000,"08/25/2011","08/24/2013","FEMA PUBLIC ASSISTANCE WORK DUE TO HURRICANE IRENE & TROPICAL STORM LEE PUTNAM COUNTY","07/11/2012"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D034875",55000,"01/01/2013","12/31/2014","HIGHWAY - COUNTY PARK AND RIDE","01/20/2015"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D034883",720000,"01/07/2015","09/30/2017","TRANSPORTATION ENHANCEMENT PROGRAM","02/11/2015"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D034883",1280000,"","12/30/2019","ADDS MONEY AND TIME FOR PROJECT PHASE","06/04/2018"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D035017",324000,"05/28/2015","09/30/2017","PEEKSKILL HOLLOW RD RECONSTRUCTION","06/24/2015"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035017",0,"","09/30/2019","NO COST TIME EXTENSION","07/12/2018"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035017",11204800,"","09/30/2022","Adds money and time","05/18/2021"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035017",0,"","09/30/2024","No cost time extension","08/29/2022"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035017",0,"","09/30/2026","No cost time extension","12/14/2023"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D035345",385000,"01/01/2016","12/31/2016","Croton Falls Shuttle Bus Service","08/16/2016"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035345",375000,"","12/31/2017","Adds Money and Time for Project Phase","11/24/2017"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035345",575000,"","12/31/2018","ADDS MONEY AND TIME FOR A PROJECT PHASE","06/22/2018"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035345",0,"","12/31/2019","No Cost Time Extension","08/26/2019"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035345",375000,"","","Adds money for project phase","02/04/2020"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D035668",750000,"04/28/2017","12/30/2021","Fairfield Dr over Putnam Lake Outlet Culvert Replacement","06/08/2017"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035668",0,"","12/30/2022","No cost time extension","07/21/2022"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D035941",640000,"04/26/2018","12/31/2028","INTERSECTION IMPROVEMENTS STONELEIGH AVENUE AT DREWVILLE ROAD TOWN OF CARMEL","05/22/2018"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035941",760000,"","","Adds money for project phase","08/02/2022"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035941",120000,"","","Adds money","02/23/2023"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D035980",240000,"07/18/2018","04/01/2023","FAIR STREET RECONSTRUCTION","08/17/2018"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035980",1470000,"","","Adds money for project phase","08/05/2022"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035980",0,"","04/01/2026","No cost time extension","06/27/2023"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D036370",481600,"11/27/2018","08/30/2028","Morningthorpe Avenue Pedestrian Bridge","07/08/2019"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D036370",600000,"","","Adds money for a project phase","05/05/2021"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D036436",0,"04/04/2019","12/30/2023","Croton Falls Rd over Mud Pond Outlet","08/02/2019"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D036499",285600,"09/03/2019","08/30/2028","Drewville Road Over West Branch of Croton River Bridge Replacement","10/10/2019"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D036499",288600,"","","Adds money for a project phase","11/03/2022"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D036499",4579000,"","","Adds money for project phase","12/15/2022"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D036499",18600,"","","Adds money for project phase","11/21/2023"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D040008",276545,"09/16/2019","06/30/2024","Bridge NY","10/17/2019"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D040008",16245,"","06/30/2027","Adds money and time to project phase","04/25/2023"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D040008",1257994,"","","Adds money for project phase","11/03/2023"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D040391",2640000,"12/16/2020","08/30/2028","Replacement of Sodom Road Bridge","11/15/2021"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D040744",1000000,"10/14/2022","09/30/2027","Bridge NY","11/04/2022"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D040745",1000000,"10/14/2022","09/30/2027","Bridge NY","11/02/2022"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","K007017",549088,"","","Mass Transportation Capital Project Agreement","11/19/2013"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","K007017",113082,"","12/31/2015","Adds Money and Time","06/04/2015"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","K007017",0,"","12/31/2017","No Cost Time Extension","11/28/2016"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","K007017",0,"","12/31/2021","NO COST TIME EXTENSION","07/17/2018"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","K007017",0,"","12/31/2026","No cost time extension","03/03/2023"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","K007230",81811,"06/01/2016","05/31/2021","ACCELERATED TRANSIT CAPITAL PROGRAM","06/02/2017"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","K007230",593103,"","","ADDS MONEY","05/17/2018"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","K007230",0,"","12/31/2026","No cost time extension","03/03/2023"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","K007398",1702916,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","02/25/2020"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","K007398",0,"","12/31/2026","No cost time extension","03/06/2023"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","X300137",0,"07/20/2015","07/19/2016","MUTUALINKS PUTNAM COUNTY","07/14/2015"
