*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033334",20000,"","12/31/2020","MARCHISELLI AID PROJECT","11/13/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033334",734300,"","12/31/2021","Adds Money and Time for Project Phase","01/28/2018"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033334",5415200,"","12/31/2024","Adds Time and Money for Project Phase","11/10/2020"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033334",2144150,"","12/31/2027","Adds money and time for a project phase","01/24/2023"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033400",383200,"","09/30/2014","Syracuse Signal System at Trafftic Control Center Operations by Control Center Employees","06/25/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033400",0,"","09/30/2016","No cost time extension","11/10/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033401",30816,"","","Other amendment","05/28/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033401",187200,"","","Other amendment","11/06/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033401",1733650,"","12/31/2017","Adds Money and Time for Project Phase","12/22/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033401",217776,"","12/31/2020","ADD MONEY AND TIME","09/30/2016"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033401",-364558.34,"","08/13/2020","Contract Close Out","08/20/2020"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033495",25991,"","","Other Amendment","05/21/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033495",-188609,"","","Other amendment - Contract close out","11/07/2014"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D033870",432000,"09/10/2012","12/30/2015","Creekwalk Phase II Jefferson Street to Colvin Avenue","01/11/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033870",246400,"","12/30/2018","Adds money and time for project phase","07/14/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033870",456800,"","12/31/2021","ADD MONEY AND TIME","11/08/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033870",8008677,"","12/31/2023","Adds Money and Time","11/27/2019"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D033926",0,"02/01/2013","08/22/2021","East Genesee Street Connective Corridor Phase 2 and 3","06/04/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033926",10000000,"","","East Genesee Street Connective Corridor Phase 2 & 3","09/06/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033926",0,"","11/06/2018","CONTRACT CLOSE OUT","11/13/2018"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D033928",213750,"08/07/2014","12/31/2018","West Genesee Street Over Onondaga Creek","09/17/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033928",221350,"","12/31/2020","ADD MONEY AND TIME","11/21/2016"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033928",1061150,"","12/31/2020","ADD MONEY","08/22/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033928",0,"","12/31/2023","No cost time extension","11/04/2022"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D033929",84550,"08/11/2014","12/31/2018","MARCHISELLI AID PROJECT","02/03/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033929",72800,"","12/31/2020","MARCHISELLI AID PROJECT","11/23/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033929",167550,"","12/31/2020","ADD MONEY","11/02/2016"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033929",1179650,"","","Adds Money for Project Phase","10/27/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033929",81000,"","12/31/2022","ADDS MONEY AND TIME FOR PROJECT PHASE","08/16/2018"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D033972",112800,"09/17/2013","12/31/2017","17000GL001 BIKE PED FACILITIES","11/19/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033972",16000,"","12/31/2020","HIGHWAY","11/23/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033972",128000,"","12/31/2020","ADD MONEY","10/07/2016"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033972",1609750,"","12/31/2021","ADDS TIME AND MONEY FOR PROJECT PHASE","05/07/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033972",453450,"","","Adds Money for Project Phase","08/16/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033972",38850,"","12/31/2024","Adds money and time for project phase","07/21/2021"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D033973",64000,"03/14/2014","12/31/2018","SAFE ROUTES TO SCHOOLS PROGRAM","10/08/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033973",50000,"","12/31/2020","SAFE ROUTES TO SCHOOLS PROGRAM","11/23/2015"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D034161",44493,"09/18/2013","12/31/2015","Bridge Rehabilitation Dickerson Street Bridge over Onondaga Creek City of Syracuse","01/15/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034161",-36151,"","12/31/2015","Contract Correction","03/03/2016"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D034173",311181,"04/26/2011","12/31/2018","FEDERAL EMERGENCY RELIEF PROJECTS","11/19/2013"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D034280",5034650,"09/10/2014","12/31/2018","Syracuse Principal Arterial Mill and Pave Various Streets","02/20/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034280",93450,"","","Adds money","09/17/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034280",0,"","12/31/2020","No Cost Time Extension","11/06/2019"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D034691",60000,"08/11/2014","12/31/2018","Rehabilitation Evans Street Bridge","10/28/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034691",73650,"","12/31/2018","Adds funds for project phase","12/10/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034691",154200,"","12/31/2020","Adds Money and Time for Project Phase","10/02/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034691",802883,"","12/31/2023","ADDS TIME AND MONEY","05/02/2019"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D034694",722000,"08/26/2014","12/31/2018","Mill and Pave Portions of Salina Street","10/27/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034694",684000,"","12/31/2022","ADDS TIME AND MONEY","11/19/2018"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034694",10056700,"","12/31/2024","Adds Money and Time for Project Phase","11/19/2020"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034694",783800,"","","Adds money","10/29/2021"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D034745",330400,"08/26/2014","12/31/2018","HIGHWAY","10/30/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034745",0,"","12/31/2021","Adds Time for Project Phase","11/13/2017"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D034843",123200,"08/25/2015","12/31/2018","TRANSPORTATION ALTERNATIVES PROGRAM","11/05/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034843",461600,"","08/25/2020","ADD MONEY AND TIME","11/02/2016"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D034857",131100,"02/14/2017","12/31/2020","Hiawatha Blvd Bridge Sidewalk Improvement","04/14/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034857",40800,"","","ADD MONEY","09/15/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034857",132100,"","12/31/2022","ADD MONEY AND TIME","11/15/2018"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034857",2038550,"","12/31/2023","Adds Money and Time","07/08/2020"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D034857",210065,"","12/31/2025","Adds money and time for project phase","09/03/2021"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D035012",0,"07/28/2015","12/31/2018","Seneca Turnpike Corridor Improvements","09/01/2015"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D035240",450400,"06/21/2016","12/31/2020","HIGHWAY","07/19/2016"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D035596",142500,"07/19/2017","12/31/2021","Bridge NY Program","01/02/2018"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035596",617500,"","","Adds Money for Project Phase","06/17/2019"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D035597",310175,"07/19/2017","12/31/2021","BRIDGE NY PROGRAM; ONONDAGA CREEK","12/20/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035597",1439250,"","12/31/2023","ADDS MONEY AND TIME FOR A PROJECT PHASE","04/23/2019"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D035660",94400,"09/07/2017","12/31/2021","RECONSTRUCTION OF EAST GENESEE STREET CONNECTIVE CORRIDOR TO SYRACUSE UNIVERSITY","10/26/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035660",380000,"","12/31/2023","Adds Money and Time for Project Phase","11/13/2019"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D035770",300000,"10/27/2017","12/31/2021","DOWNTOWN MILL AND PAVE PROJECT CITY OF SYRACUSE","11/28/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035770",366000,"","12/31/2023","Add Money and Time for Project Phase","12/13/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035770",4144000,"","12/31/2024","Adds money and time for project phase","06/30/2021"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035770",174000,"","","Adds money for project phase","10/26/2021"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035770",50000,"","","Adds money for project phase","04/29/2022"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035770",0,"","12/31/2025","Adds money and time for project phase","03/06/2023"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D035771",122000,"03/23/2018","12/31/2021","HIAWATHA BLVD IMPROVEMENT PROJECT - HIGHWAY","05/11/2018"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035771",122000,"","12/31/2024","Adds Money and Time for Project Phase","09/15/2020"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035771",1698000,"","","Adds money for project phase","06/30/2021"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035771",40000,"","","Adds money for project phase","09/03/2021"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D036018",326000,"01/10/2019","12/31/2022","INTERSECTION PEDESTRIAN IMPROVEMENTS","06/10/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D036018",1889000,"","12/31/2026","Adds time and money","06/22/2023"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D036035",285000,"03/04/2019","12/31/2023","WEST GENESEE STREET ROAD IMPROVEMENT","04/29/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D036035",364800,"","12/31/2024","Adds money and time for project phase","04/28/2022"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D036035",11626100,"","12/31/2026","Adds money and time for project phase","07/31/2023"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D036171",624899,"08/23/2019","12/31/2023","Bridge NY","10/11/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D036171",2799545,"","12/31/2024","Adds money and time for project phase","07/14/2022"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D036177",154850,"09/11/2019","12/31/2023","Bridge NY","11/19/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D036177",695856,"","12/31/2024","Adds money and time","04/28/2021"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D036321",0,"05/01/2019","12/31/2030","Empire State Trail Maintenance & Improvement Agreement Onondaga County","10/07/2019"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D036449",64400,"12/30/2019","12/31/2023","Tap & Congestion Mitigation","05/01/2020"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D036450",272000,"09/19/2019","12/31/2023","Tap & Congestion Mitigation","11/26/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D036450",-29600,"","12/31/2025","Adds time and budget modification","04/20/2022"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D037483",0,"10/04/2017","10/03/2037","Lighting & Maintenance Agreement I-690 Teall Ave & Beech St Bridge Replacement Syracuse Onondaga Cty","08/02/2018"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D038778",0,"09/15/2020","09/14/2045","Lighting installation & maintenance agreement Syracuse Onondaga county","03/09/2021"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D040021",196800,"02/05/2020","12/31/2023","East Colvin Street Paving","04/14/2020"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D040021",254450,"","12/31/2025","Adds money and time","11/05/2021"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D040021",2930750,"","12/31/2026","Adds money and time","06/01/2023"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D040022",574400,"08/01/2020","12/31/2023","Operations of the Syracuse Signal System at the Traffic Control Center","09/21/2020"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D040372",37307,"09/13/2019","12/31/2025","TAP & Congestion Mitigation","06/23/2022"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D040385",305025,"03/29/2022","12/31/2026","Pedestrian Safety Action Plan","04/27/2022"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D040386",404700,"03/24/2022","12/31/2025","East Brighton Ave and East Seneca Turnpike Paving","04/26/2022"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D040386",411350,"","12/31/2027","Adds money and time for project phase","02/01/2024"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D040387",404800,"03/24/2022","12/31/2025","East Colvin Street Paving","04/29/2022"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D040387",386550,"","12/31/2027","Adds money and time for project phase","11/22/2023"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D040388",243200,"07/05/2022","12/31/2027","Midland Ave Paving: Ostrander Ave to Rt 173","08/04/2022"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D040388",327750,"","","Adds money for project phase","02/13/2024"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D040709",312000,"04/20/2023","12/31/2027","Tap & Congestion Mitigation","06/30/2023"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D040710",536000,"04/20/2023","12/31/2027","Tap & Congestion Mitigation","06/26/2023"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D040800",489250,"06/15/2023","12/31/2027","Erie Boulevard East Paving Improvements","07/21/2023"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D040801",285000,"06/20/2023","12/31/2027","NSEW Corridors Interconnect Expansion Phase 2","07/26/2023"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D040815",1550400,"06/12/2023","12/31/2027","Creekwalk Phase 3 Colvin St. to Dorwin Ave.","07/25/2023"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D041018",299250,"02/05/2024","12/31/2028","Route 175 Over Onondaga Creek Bridge Rehabilitation","04/04/2024"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","DA34692",43700,"08/12/2014","12/31/2018","Teall Avenue Pavement Resurfacing Project Replace D034692","09/02/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","DA34692",83200,"","12/31/2020","MARCHISELLI AID PROJECT","11/13/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","DA34692",158100,"","12/31/2020","ADD MONEY","11/02/2016"
"Amendment","SYRACUSE CITY OF","Department of Transportation","DA34692",897750,"","12/31/2020","Adds money for project phase","08/02/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","DA34692",160000,"","12/31/2022","ADD MONEY AND TIME FOR PROJECT PHASE","08/17/2018"
"Amendment","SYRACUSE CITY OF","Department of Transportation","DA34692",30000,"","12/31/2024","Adds money and time","07/21/2021"
"Amendment","SYRACUSE CITY OF","Department of Transportation","K006804",213,"","","Other Amendment","04/29/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","K006804",-55351.41,"","","Contract Close Out","11/01/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","K007007",-41458.28,"","","Other Amendment","08/19/2013"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","K007071",810000,"01/01/2012","12/31/2017","Emergency Operations Center","06/15/2012"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","K007094",289300,"08/02/2012","08/02/2022","Aviation Capital Project Agreement Syracuse Hancock International Airport","05/03/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","K007094",3308,"","08/02/2022","Adds money","12/24/2015"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","K007135",385900,"08/22/2013","08/22/2023","CONTINUOUS AVIATION SYSTEM","04/29/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","K007135",-7589.19,"","06/02/2016","Contract Close Out","06/14/2016"
"Original Contract","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","M05C003",70000,"01/01/2017","06/30/2019","Soccer Field","12/11/2018"
"Original Contract","SYRACUSE CITY OF","New York State Canal Corporation","X010091",0,"01/01/2012","06/01/2012","SYRACUSE INNER HARBOR SYRACUSE, NEW YORK","02/17/2012"
"Original Contract","SYRACUSE CITY OF","New York State Thruway Authority","X100930",332104.41,"12/31/2008","12/30/2048","E-ZPASS PLUS AGREEMENT FOR SYRACUSE HANCOCK INTERNATIONAL AIRPORT","02/19/2009"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","X200013",0,"07/11/2016","07/10/2018","TEMPORARY LOAN OF FIRE SUPPRESSION EQUIPMENT TO SYRACUSE FIRE DEPARTMENT","07/07/2016"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","X200048",0,"10/01/2018","09/30/2021","Fire Supression Foam Equipment Use through Foam Task Force in Syracuse Onondaga County","11/02/2018"
"Original Contract","SYRACUSE CITY OF","Department of Agriculture & Markets - State Fair","X20N027",2673,"08/04/2020","08/04/2020","Contract Activation","03/02/2020"
"Original Contract","SYRACUSE CITY OF","Office of Children & Family Services","X300007",70000,"05/03/2001","05/03/2020","REVENUE CONTRACT","08/29/2001"
