*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L002404",17101626,"09/01/2021","08/31/2033","One Commerce Plaza Albany County","08/12/2021"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L00355T",1486202.96,"11/01/2014","12/31/2016","99 WASHINGTON AVENUE 16TH FLOOR ALBANY ALBANY COUNTY","10/30/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L00355T",-649179.64,"","02/17/2016","CONTRACT CLOSEOUT","03/16/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","State Education Department","L006828",0,"","05/31/2013","TERM DATE CORRECTION PER OGS COMMENCMENT LETTER","01/03/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","State Education Department","L006828",0,"","01/31/2014","EIGHT MONTHS HOLDOVER THROUGH JANUARY 31 2014","10/22/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","State Education Department","L006828",0,"","02/28/2014","ONE MONTH HOLDOVER TO FEBRUARY 28 2014","03/14/2014"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","OP00002",123.9,"12/21/2015","03/31/2016","INSTALLATION OF VERTICAL BLINDS LEASE L001522","05/09/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","OP00004",302.5,"03/08/2016","03/31/2016","INSTALLATION OF GLASS VISION PANEL IN SUITE DOOR LEASE L001522","05/09/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","OP00005",60,"03/08/2016","03/31/2016","FACILITY MAINTENANCE LEASE L001522","05/09/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","OPL00000015",22.5,"10/21/2015","03/31/2016","RELOCATE WHITEBOARD ONE COMMERCE PLAZA 99 WASHINGTON AVE ALBANY  L000090","01/08/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","OPL00000016",120,"10/21/2015","03/31/2016","REPLACE BROKEN TOILET ONE COMMERCE PLAZA 99 WASHINGTON AVE ALBANY ALBANY CO L000090","01/19/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","OPL00000017",143.75,"10/21/2015","03/31/2016","RE-KEY DOOR LOCK SERVER ROOM ONE COMMERCE PLAZA 99 WASHINGTON AVE FL 10 ALBANY ALBANY CO L000090","01/19/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","OPL00000018",107.7,"10/21/2015","03/31/2016","3 CASES LUNCH ROOM PAPER TOWELS  99 WASHINGTON AVE FL 10 ALBANY ALBANY CO L000090","01/19/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","OPL00000019",215.4,"10/21/2015","03/31/2016","6 CASES ROLL PAPER TOWELS ONE COMMERCE PLAZA 99 WASHINGTON AVE ALBANY ALBANY CO L000090","01/19/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","OPL00000025",149.5,"11/05/2015","03/31/2016","PURCHASE OF 5 CHROME HOLDERS & NAME PLATES ONE COMMERCE PLAZA L000090","01/08/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","OPL00000028",211.95,"11/12/2015","03/31/2016","ANNUAL INSPECTION AND MAINTENANCE OF FIRE EXTINGUISHERS","01/07/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","OPL00000043",934.5,"09/03/2015","03/31/2016","BUMPER GUARD REPAIRS IN SERVICE ELEVATOR 5 AT ONE COMMERCE PLAZA ALBANY L001522","02/12/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","OPL00000043",-934.5,"","03/31/2016","DRAWDOWN OF PO NOT PAID PRIOR TO EXPIRATION SERVICE ELEVATOR REPAIRS 1 COMMERCE PLAZA ALBANY L001522","11/18/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","OPL00000074",60,"03/08/2016","03/31/2016","INSTALLATION OF 2 BULLETIN BOARDS LEASE L001522","03/29/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","OPL00000074",-60,"","03/31/2016","DRAWDOWN OF PO NOT PAID PRIOR TO EXPIRATION FOR INSTALLATION OF 2 BULLETIN BOARDS LEASE L001522","11/18/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","OPL00000113",222.9,"04/26/2016","03/31/2017","SIX CASES PAPER TOWELS ROOM 950 ONE COMMERCE PLAZA NEW YORK L000090","05/26/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","OPL00000210",229.3,"09/02/2016","03/31/2017","ANNUAL INSPECTION AND MAINTENANCE OF FIRE EXTINGUISHERS","09/23/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","OPL00000212",471.25,"09/09/2016","03/31/2017","TENANT WORK ORDER  99 WASHINGTON AVENUE ALBANY L001522","09/23/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","OPL00000233",1039.5,"10/17/2016","03/31/2017","TENANT WORK ORDERS  99 WASHINGTON AVENUE ALBANY  ALBANY COUNTY L001522","11/09/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","OPL00000245",137.4,"11/04/2016","03/31/2017","REPAIR HANDICAP DOOR OPENER 99 WASHINGTON AVENUE ALBANY L000090","11/14/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","OPL00000316",782.4,"02/21/2017","03/31/2017","VARIOUS WORK ORDERS 99 WASHINGTON AVENUE ALBANY ALBANY COUNTY L001522","03/02/2017"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","OPL00000335",325,"03/17/2017","03/31/2017","REPLACE TWO PAPER TOWEL DISPENSERS AND INSTALL VERTICAL BLINDS 99 WASHINGTON AVE ALBANY L001522","03/24/2017"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","OPL00000362",243.6,"05/04/2017","03/31/2018","PURCHASE ORDER FOR CONVERSION OF OUTLET 99 WASHINGTON AVENUE ALBANY COUNTY L001522","05/22/2017"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","op00003",17.5,"03/08/2016","03/31/2016","EXTRA KEYS FOR ROOM 510 LEASE L001522","05/06/2016"
