*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C501087",48958,"","09/30/2014","RENEWAL AMENDMENT","10/21/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C501088",413002,"","09/30/2012","renewal amendment","09/05/2012"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C501088",0,"","09/30/2013","Other Amendment","03/26/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C501088",413002,"","09/30/2014","RENEWAL AMENDMENT","10/21/2013"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C550245",53014,"01/01/2012","12/31/2012","VIOLENCE AGAINST WOMEN","05/10/2012"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C550246",50700,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","06/03/2013"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652142",202793.55,"01/01/2015","12/31/2017","Services Training Officers Prosecution","09/17/2015"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652142",0,"","12/31/2017","WORKPLAN CHANGE","03/14/2016"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652142",0,"","12/31/2017","SPECIAL CONDITION CHANGE","03/10/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652142",67597.85,"","12/31/2018","RENEWAL","12/29/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652142",67597.85,"","12/31/2019","RENEWAL","12/20/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652142",67597.85,"","12/31/2020","Adds Time and Money, Violence Against Women program","12/18/2019"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652157",220823.16,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/02/2015"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652157",0,"","12/31/2017","WORKPLAN CHANGE","03/10/2016"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652157",0,"","12/31/2017","BUDGET MODIFICATION","09/13/2016"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652157",0,"","12/31/2017","SPECIAL CONDITION CHANGE","03/10/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652157",73607.72,"","12/31/2018","ADD MONEY","12/18/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652157",73607.72,"","12/31/2019","RENEWAL","12/19/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652157",73607.72,"","12/31/2020","Adds Time and Money, Violence Against Women Act program","12/18/2019"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652159",220823.7,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/19/2015"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652159",0,"","12/31/2017","WORKPLAN CHANGE","03/14/2016"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652159",0,"","12/31/2017","Budget Modification","11/09/2016"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652159",0,"","12/31/2017","SPECIAL CONDITION CHANGE","03/10/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652159",73607.9,"","12/31/2018","RENEWAL","12/15/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652159",73607.9,"","12/31/2019","RENEWAL","12/19/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652159",73607.9,"","12/31/2020","Renewal","12/18/2019"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652160",239822.85,"01/01/2015","12/31/2017","Services Training Officers Prosecution","09/17/2015"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652160",0,"","12/31/2017","WORKPLAN CHANGE","06/01/2016"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652160",0,"","12/31/2017","BUDGET MODIFICATION","11/21/2016"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652160",0,"","12/31/2017","SPECIAL CONDITION CHANGE","03/10/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652160",79940.95,"","12/31/2018","RENEWAL","12/20/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652160",79940.95,"","12/31/2019","RENEWAL","12/19/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652160",79940.95,"","12/31/2020","Adds Time and Money, Violence Against Women Act program","12/18/2019"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652203",103879,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","10/10/2017"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652250",157345,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","06/04/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652250",157345,"","09/30/2019","RENEWAL","08/09/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","City College","N043301",413836,"07/01/2009","06/30/2012","COURSE PROVIDER AGREEMENT / Renewal","08/28/2012"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","City College","N043301",150568,"","06/30/2013","COURSE PROVIDER AGREEMENT (third of a possible 4 optional annual renewals)","08/20/2013"
