*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C2ND626",0,"","12/31/2021","No cost time extension","10/20/2021"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C2ND626",0,"","12/31/2022","No cost time extension","03/29/2022"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C900026",111384,"01/01/2019","12/31/2021","Indigent Legal Services","11/13/2019"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C900026",0,"","12/31/2023","No cost time extension","11/16/2022"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CAFA226",739000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","01/15/2019"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CAFA226",0,"","12/31/2020","No Cost Time Extension","03/03/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CAFA226",0,"","12/31/2021","No cost time extension","06/01/2021"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CAFA226",0,"","12/31/2022","No cost time extension","04/15/2022"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH27",2889844.89,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","05/15/2019"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH27",0,"","03/31/2024","No cost time extension","05/23/2023"
"Original Contract","NASSAU COUNTY OF","Office of Indigent Legal Services","C2ND627",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","02/05/2019"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C2ND627",0,"","06/30/2021","No Cost Time Extension","07/08/2020"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C2ND627",0,"","06/30/2022","No cost time extension","05/06/2021"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C2ND627",0,"","06/30/2023","No cost time extension","08/18/2022"
"Original Contract","NASSAU COUNTY OF","Office of Indigent Legal Services","C700027",1613193,"01/01/2017","12/31/2019","Indigent Legal Services","06/24/2019"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C700027",0,"","12/31/2020","No Cost Time Extension","06/30/2020"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C700027",0,"","12/31/2021","No Cost Time Extension","11/10/2020"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C700027",0,"","12/31/2022","No cost time extension","09/08/2021"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C700027",0,"","12/31/2023","No cost time extension","11/14/2022"
"Original Contract","NASSAU COUNTY OF","Office of Indigent Legal Services","C800027",3226383,"01/01/2018","12/31/2020","Indigent Legal Services","11/22/2019"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C800027",0,"","12/31/2021","No cost time extension","03/18/2021"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C800027",0,"","12/31/2022","No cost time extension","09/07/2021"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C800027",0,"","12/31/2023","No cost time extension","10/28/2022"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C800027",0,"","12/31/2024","No cost time extension","12/21/2023"
"Original Contract","NASSAU COUNTY OF","Office of Indigent Legal Services","C900027",1613193,"01/01/2019","12/31/2021","Indigent Legal Services","12/20/2019"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C900027",0,"","12/31/2022","No cost time extension","10/08/2021"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C900027",0,"","12/31/2023","No cost time extension","10/28/2022"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C900027",0,"","12/31/2024","No cost time extension","12/22/2023"
"Original Contract","NASSAU COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH28",13195471.89,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT, Legal Services","05/17/2019"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH28",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","NIAGARA COUNTY OF","Office of Indigent Legal Services","C2ND629",253510,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","03/07/2019"
"Amendment","NIAGARA COUNTY OF","Office of Indigent Legal Services","C2ND629",0,"","06/30/2021","No Cost Time Extension","08/26/2020"
"Original Contract","NIAGARA COUNTY OF","Office of Indigent Legal Services","C700029",329289,"01/01/2017","12/31/2019","Indigent Legal Services","07/26/2019"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C700030",538146,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","02/12/2019"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C800030",1076292,"01/01/2018","12/31/2020","Indigent Legal Services","06/13/2019"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C800030",0,"","12/31/2021","No cost time extension","04/05/2021"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","CAFA230",750000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","02/21/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000731",1921164,"01/01/2015","12/31/2017","Indigent Legal Services","12/20/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C05YRQ1",2943380,"01/01/2018","12/31/2022","Hurrell-Haring Settlement, Quality Improvement Program","12/17/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C2ND631",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","11/21/2019"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C2ND631",0,"","06/30/2021","No cost time extension","03/04/2021"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C600031",960582,"01/01/2016","12/31/2018","Indigent Legal Services","12/10/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C700031",960582,"01/01/2017","12/31/2019","Indigent Legal Services","12/10/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C800031",1921164,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","CHCR101",25955960.46,"06/01/2017","05/31/2020","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","01/31/2019"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","CHCR101",0,"","05/31/2021","No Cost Time Extension","10/27/2020"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","CHCR101",0,"","12/31/2021","No cost time extension","04/05/2022"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C05YRQ2",730610,"01/01/2018","12/31/2022","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","01/22/2019"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C05YRQ2",0,"","03/31/2023","No cost time extension","01/03/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2ND632",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","04/22/2019"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2ND632",0,"","06/30/2021","No Cost Time Extension, Upstate Quality Improvement","10/16/2020"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2ND632",0,"","06/30/2022","No cost time extension","10/28/2022"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2ND632",0,"","06/30/2023","No cost time extension","05/09/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C600032",271911,"01/01/2016","12/31/2018","Indigent Legal Services","12/20/2019"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C600032",0,"","12/31/2019","No Cost Time Extension","04/03/2020"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C600032",0,"","12/31/2020","No Cost Time Extension","10/21/2020"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C600032",0,"","12/31/2022","No cost time extension","11/22/2021"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C800032",543822,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C800032",0,"","12/31/2021","No cost time extension","11/30/2021"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C800032",0,"","12/31/2022","No cost time extension","06/01/2022"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C800032",0,"","12/31/2023","No cost time extension","03/15/2023"
"Original Contract","ORLEANS COUNTY OF","Office of Indigent Legal Services","C2ND634",211863,"07/01/2017","06/30/2020","Upstate Quality Imp and Caseload Reduction","11/21/2019"
"Amendment","ORLEANS COUNTY OF","Office of Indigent Legal Services","C2ND634",0,"","06/30/2021","No Cost Time Extension","07/22/2020"
"Amendment","ORLEANS COUNTY OF","Office of Indigent Legal Services","C2ND634",0,"","06/30/2022","No cost time extension","09/23/2021"
"Original Contract","ORLEANS COUNTY OF","Office of Indigent Legal Services","C800034",156438,"01/01/2018","12/31/2020","Indigent Legal Services","11/26/2019"
"Amendment","ORLEANS COUNTY OF","Office of Indigent Legal Services","C800034",0,"","12/31/2021","No cost time extension","08/30/2021"
"Amendment","ORLEANS COUNTY OF","Office of Indigent Legal Services","C800034",0,"","12/31/2022","No cost time extension","03/22/2022"
"Original Contract","ORLEANS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH33",3211297.59,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and Quality Improvement","11/04/2019"
"Amendment","ORLEANS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH33",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C800035",548922,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","04/12/2019"
"Amendment","OSWEGO COUNTY OF","Office of Indigent Legal Services","C800035",0,"","12/31/2021","No cost time extension","02/11/2021"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C900035",274461,"01/01/2019","12/31/2021","Indigent Legal Services","10/23/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH34",9426677.94,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT, Statewide Expansion of legal services","05/16/2019"
"Amendment","OSWEGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH34",0,"","03/31/2024","No cost time extension","05/18/2023"
"Amendment","OSWEGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH34",0,"","03/31/2025","No cost time extension","12/14/2023"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH35",2525672.22,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","10/15/2019"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH35",0,"","03/31/2024","No cost time extension","07/05/2023"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH36",2870136.87,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QUALITY IMPROVEMENT","05/15/2019"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH36",0,"","03/31/2024","No cost time extension","05/09/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C2ND638",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","10/23/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C2ND638",0,"","06/30/2021","No Cost Time Extension","08/26/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C2ND638",0,"","06/30/2022","No cost time extension","08/10/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C2ND638",0,"","06/30/2023","No cost time extension","09/28/2022"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C700038",272073,"01/01/2017","12/31/2019","Indigent Legal Services","07/16/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C700038",0,"","12/31/2020","No Cost Time Extension","02/18/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C700038",0,"","12/31/2021","No cost time extension","04/29/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C700038",0,"","12/31/2022","No cost time extension","05/09/2022"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C700038",0,"","06/30/2023","No cost time extension","03/06/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CAFA238",638529.33,"01/01/2017","12/31/2019","Counsel at First Appearance Demonstration Grant","07/17/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CAFA238",0,"","12/31/2020","No Cost Time Extension","02/18/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CAFA238",0,"","12/31/2021","No cost time extension","04/29/2021"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH37",7397153.61,"04/01/2018","03/31/2023","Statewide Expansion of Hurrell-Harring","09/20/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH37",0,"","03/31/2024","No cost time extension","05/23/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C600039",622356,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","02/13/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C600039",0,"","12/31/2019","No Cost Time Extension","06/25/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C600039",0,"","12/31/2020","No Cost Time Extension","07/29/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C600039",0,"","12/31/2021","No cost time extension","04/28/2021"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C2ND640",257269,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","02/22/2019"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C2ND640",0,"","12/31/2021","No cost time extension","04/05/2021"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C700040",211602,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","03/26/2019"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C700040",0,"","12/31/2020","no cost time extension","12/20/2019"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C700040",0,"","12/31/2021","No cost time extension","12/21/2020"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH39",7110185.25,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment & QI","07/26/2019"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH39",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","SCHENECTADY COUNTY OF","Office of Indigent Legal Services","C2ND641",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","11/22/2019"
"Amendment","SCHENECTADY COUNTY OF","Office of Indigent Legal Services","C2ND641",0,"","06/30/2021","No cost time extension","02/17/2023"
"Original Contract","SCHENECTADY COUNTY OF","Office of Indigent Legal Services","C600041",463266,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","02/07/2019"
"Original Contract","SCHENECTADY COUNTY OF","Office of Indigent Legal Services","CAFA241",505874.99,"01/01/2017","12/31/2019","2nd Counsel at 1st Appearance Demonstration Grant","07/23/2019"
"Amendment","SCHENECTADY COUNTY OF","Office of Indigent Legal Services","CAFA241",0,"","12/31/2020","No cost time extension","04/14/2021"
"Original Contract","SCHENECTADY COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH40",10263992.97,"04/01/2018","03/31/2023","Hurrell Haring Settlement Arraignment","11/06/2019"
"Amendment","SCHENECTADY COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH40",0,"","03/31/2024","No cost time extension","05/23/2023"
"Original Contract","SCHOHARIE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH41",2506592.76,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","05/17/2019"
"Amendment","SCHOHARIE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH41",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C05YRQ3",279800,"01/01/2018","12/31/2022","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","01/09/2019"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C2ND643",239488,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","10/21/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C2ND643",0,"","06/30/2021","No cost time extension","11/01/2021"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C800043",111552,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C800043",0,"","12/31/2021","No cost time extension","11/01/2021"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C900043",55776,"01/01/2019","12/31/2021","Indigent Legal Services","12/17/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C900043",0,"","06/30/2023","No cost time extension","06/14/2022"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH42",4777143.84,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","12/23/2019"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH42",0,"","03/31/2024","No cost time extension","02/20/2024"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH43",5309997.27,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","09/03/2019"
"Amendment","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH43",0,"","03/31/2024","No cost time extension","08/16/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C2ND646",282793,"07/01/2017","06/30/2020","2nd Upstate Quality Improvement & Caseload Reduction","07/25/2019"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C2ND646",0,"","06/30/2021","No Cost Time Extension","07/23/2020"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C2ND646",0,"","06/30/2022","No cost time extension","08/23/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C800046",421794,"01/01/2018","12/31/2020","Indigent Legal Services","10/24/2019"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C800046",0,"","12/31/2021","No cost time extension","05/25/2021"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C800046",0,"","12/31/2022","No cost time extension","02/11/2022"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C900046",210897,"01/01/2019","12/31/2021","Indigent Legal Services","11/19/2019"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C900046",0,"","12/31/2022","No cost time extension","10/08/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH44",4817213.43,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","08/29/2019"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH44",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C05YRQ4",5583090,"01/01/2018","12/31/2022","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","01/18/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C05YRQ4",0,"","12/31/2023","No cost time extension","03/17/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C700047",2106258,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","06/07/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C700047",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C700047",0,"","12/31/2021","No cost time extension","02/05/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C700047",0,"","12/31/2022","No cost time extension","12/24/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C700047",0,"","12/31/2023","No cost time extension","02/28/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C800047",4212513,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","06/07/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C800047",0,"","12/31/2021","No cost time extension","02/03/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C800047",0,"","12/31/2022","No cost time extension","12/22/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C800047",0,"","12/31/2023","No cost time extension","02/16/2023"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C2ND648",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","12/24/2019"
"Amendment","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C2ND648",0,"","06/30/2021","No Cost Time Extension","10/01/2020"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C700048",242997,"01/01/2017","12/31/2019","Indigent Legal Services","06/20/2019"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C800048",485994,"01/01/2018","12/31/2020","Indigent Legal Services","10/21/2019"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C900048",242997,"01/01/2019","12/31/2021","Indigent Legal Services","12/20/2019"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH45",4840039.35,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","08/29/2019"
"Amendment","SULLIVAN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH45",0,"","03/31/2024","No cost time extension","05/17/2023"
"Original Contract","TIOGA COUNTY OF","Office of Indigent Legal Services","C800049",123804,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","02/13/2019"
"Amendment","TIOGA COUNTY OF","Office of Indigent Legal Services","C800049",0,"","12/31/2021","No cost time extension","01/13/2021"
"Amendment","TIOGA COUNTY OF","Office of Indigent Legal Services","C800049",0,"","12/31/2022","No cost time extension","11/30/2021"
"Amendment","TIOGA COUNTY OF","Office of Indigent Legal Services","C800049",0,"","12/31/2023","No cost time extension","01/13/2023"
"Original Contract","TIOGA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH46",2313043.26,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","05/17/2019"
"Amendment","TIOGA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH46",0,"","03/31/2024","No cost time extension","07/24/2023"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C2ND650",196250,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","10/09/2019"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C2ND650",0,"","06/30/2021","No cost time extension","01/07/2021"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C2ND650",0,"","06/30/2022","No cost time extension","08/06/2021"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C2ND650",0,"","06/30/2023","No cost time extension","08/10/2022"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C700050",269487,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","04/09/2019"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C700050",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C700050",0,"","12/31/2021","No cost time extension","01/06/2021"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C700050",0,"","12/31/2022","No cost time extension","01/18/2022"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C800050",538971,"01/01/2018","12/31/2020","Indigent Legal Services","10/24/2019"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C800050",0,"","12/31/2021","No cost time extension","01/06/2021"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C800050",0,"","12/31/2022","No cost time extension","01/20/2022"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C800050",0,"","12/31/2023","No cost time extension","04/20/2023"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH47",2544024.75,"04/01/2018","03/31/2023","Hurrell Haring Settlement Arraignment","10/23/2019"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH47",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH48",9978825.21,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","09/03/2019"
"Amendment","ULSTER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH48",0,"","03/31/2024","No cost time extension","05/08/2023"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C2ND652",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","09/13/2019"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C2ND652",0,"","06/30/2021","No cost time extension","01/13/2021"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C2ND652",0,"","06/30/2022","No cost time extension","11/01/2022"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C700052",160218,"01/01/2017","12/31/2019","Indigent Legal Services","07/03/2019"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C700052",0,"","12/31/2020","No cost time extension","02/10/2021"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C700052",0,"","12/31/2021","No cost time extension","02/04/2022"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C700052",0,"","12/31/2022","No cost time extension","10/28/2022"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C800052",320436,"01/01/2018","12/31/2020","Indigent Legal Services","12/10/2019"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C800052",0,"","12/31/2021","No cost time extension","10/08/2021"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C800052",0,"","12/31/2022","No cost time extension","01/31/2022"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C900052",160218,"01/01/2019","12/31/2021","Indigent Legal Services","10/23/2019"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C900052",0,"","12/31/2022","No cost time extension","11/01/2021"
