*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971440",93750,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/14/2014"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971440",0,"","08/31/2016","Budget Modification","02/19/2016"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971440",0,"","08/31/2016","Budget Modification","05/04/2016"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971450",93750,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/17/2015"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971450",0,"","08/31/2018","BUDGET MOD","10/31/2016"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971460",93750,"09/01/2016","08/31/2019","State Homeland Security Program","07/26/2016"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971469",96500,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROG","05/08/2017"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971470",93723,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","11/02/2017"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971470",0,"","12/31/2020","No Cost Time Extension Budget Modification","07/07/2020"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971479",99839,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","08/24/2018"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971479",0,"","02/28/2021","No Cost Time Extension","07/07/2020"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971480",93723,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/24/2018"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971480",0,"","12/31/2021","No cost time extension and workplan modification","07/15/2021"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971480",0,"","06/30/2022","No cost time extension","02/09/2022"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971490",93723,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/01/2019"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971490",0,"","08/31/2023","No cost time extension","09/29/2022"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","CAFA224",427310,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","05/08/2018"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","CAFA224",0,"","12/31/2020","No Cost Time Extension","02/03/2020"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","CAFA324",427310,"01/01/2020","12/31/2022","Third Counsel at First Appearance","05/03/2021"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","CAFA324",0,"","12/31/2023","No cost time extension","06/30/2023"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","CAFA324",0,"","12/31/2024","No cost time extension","12/21/2023"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","CAFA424",427310,"01/01/2023","12/31/2025","Fourth Counsel at First Appearance Grant","07/10/2023"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH25",3165078.21,"04/01/2018","03/31/2023","HURRELL HARRING SETTLEMENT ARRAIGNMENT AND QI","05/31/2019"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH25",0,"","03/31/2024","No cost time extension","05/23/2023"
"Original Contract","MADISON COUNTY OF","Department of Transportation","D014758",5253375.4,"07/01/2019","06/30/2024","Snow & Ice Agreement Madison County","12/11/2019"
"Amendment","MADISON COUNTY OF","Department of Transportation","D022325",-850000.12,"","","Other Amendment","02/13/2013"
"Original Contract","MADISON COUNTY OF","Department of Transportation","D027587",100000,"06/01/2015","12/01/2020","MULTI MODAL","02/29/2016"
"Amendment","MADISON COUNTY OF","Department of Transportation","D030012",-83551.68,"","","Other Amendment","01/14/2013"
"Amendment","MADISON COUNTY OF","Department of Transportation","D030026",-110353.53,"","","BRIDGE REPLACEMENT DUBLIN ROAD OVER EAST BRANCH  TIOUGHNIOGA CREEK TOWN OF DERUYTER MADISON COUNTY","03/08/2013"
"Amendment","MADISON COUNTY OF","Department of Transportation","D031542",-151198.05,"","","Other Amendment","02/13/2013"
"Amendment","MADISON COUNTY OF","Department of Transportation","D031555",-117800.7,"","","Other Amendment","02/13/2013"
"Amendment","MADISON COUNTY OF","Department of Transportation","D033358",11799,"","09/30/2018","County Route 105 Eaton Road over Electric Light Stream Bridge Replacement Town of Eaton","10/25/2013"
"Amendment","MADISON COUNTY OF","Department of Transportation","D033358",8153,"","","Other amendment","05/21/2014"
"Amendment","MADISON COUNTY OF","Department of Transportation","D033358",731000,"","09/30/2018","MARCHISELLI AID PROJECT","04/22/2016"
"Amendment","MADISON COUNTY OF","Department of Transportation","D033358",-162951.44,"","","Contract Close Out","08/07/2019"
"Original Contract","MADISON COUNTY OF","Department of Transportation","D035572",97850,"04/07/2017","09/30/2021","BRIDGE NY BRIDGE REPLACEMENT TOWN OF BROOKFIELD","05/31/2017"
"Amendment","MADISON COUNTY OF","Department of Transportation","D035572",662150,"","","ADDS MONEY FOR PROJECT PHASE","08/08/2018"
"Amendment","MADISON COUNTY OF","Department of Transportation","D035572",-48498.08,"","09/23/2019","Contract Closeout","09/26/2019"
"Original Contract","MADISON COUNTY OF","Department of Transportation","D035573",88350,"04/13/2017","09/30/2021","BRIDGE NY","06/05/2017"
"Amendment","MADISON COUNTY OF","Department of Transportation","D035573",766650,"","","ADDS MONEY","08/17/2018"
"Amendment","MADISON COUNTY OF","Department of Transportation","D035573",0,"","11/21/2019","Contract Close Out","11/29/2019"
"Original Contract","MADISON COUNTY OF","Department of Transportation","D036086",133600,"11/07/2018","09/30/2022","BRIDGE REPLACEMENT OVER CR 89","02/13/2019"
"Amendment","MADISON COUNTY OF","Department of Transportation","D036086",706650,"","","Adds Money for Project Phase","01/27/2020"
"Amendment","MADISON COUNTY OF","Department of Transportation","D036086",127800,"","","Adds money for project phase","03/09/2021"
"Original Contract","MADISON COUNTY OF","Department of Transportation","D036087",132000,"11/06/2018","09/30/2022","MCGRAW ROAD BRIDGE REPLACEMENT OVER CHITTENANGO CREEK","02/14/2019"
"Amendment","MADISON COUNTY OF","Department of Transportation","D036087",891950,"","","Adds Money for Project Phase","01/28/2020"
"Amendment","MADISON COUNTY OF","Department of Transportation","D036087",162600,"","","Adds money for project phase","03/08/2021"
"Original Contract","MADISON COUNTY OF","Department of Transportation","D036124",159600,"01/11/2019","09/30/2023","BRIDGE NY BOLIVAR RD OVER CHITTENANGO CREEK","04/19/2019"
"Amendment","MADISON COUNTY OF","Department of Transportation","D036124",1444000,"","","Adds money for project phase","03/09/2021"
"Original Contract","MADISON COUNTY OF","Department of Transportation","D036141",180500,"01/11/2019","09/30/2023","Bridge NY CR6 Owlville Creek New Boston","03/28/2019"
"Amendment","MADISON COUNTY OF","Department of Transportation","D036141",888250,"","","Adds money for project phase","03/09/2021"
"Original Contract","MADISON COUNTY OF","Department of Transportation","D036466",0,"06/27/2019","12/31/2023","Bridge NY","10/16/2019"
"Original Contract","MADISON COUNTY OF","Department of Transportation","D040488",141550,"04/22/2022","09/30/2032","Bridge New York","10/24/2022"
"Amendment","MADISON COUNTY OF","Department of Transportation","D040488",214700,"","","Adds money","10/13/2023"
"Original Contract","MADISON COUNTY OF","Department of Transportation","D040980",290000,"09/05/2023","08/31/2038","Lebanon Road over Stone Mill Brook","12/13/2023"
"Amendment","MADISON COUNTY OF","Department of Transportation","D089857",1017677.1,"","06/30/2013","AMEND CONVENTIONAL SNOW AND ICE AGREEMENT THROUGH 6/30/13","11/26/2012"
"Amendment","MADISON COUNTY OF","Department of Transportation","D089857",895122.46,"","06/30/2014","EXTENSION OF SNOW AND ICE AGREEMENT 2013/14 SEASON","11/18/2013"
"Amendment","MADISON COUNTY OF","Department of Transportation","D089857",882368.5,"","06/30/2015","SNOW & ICE CONTRACT EXTENSION 2014 2015 SEASON MADISON COUNTY","12/24/2014"
"Amendment","MADISON COUNTY OF","Department of Transportation","D089857",875243.89,"","06/30/2016","EXTENSION OF SNOW & ICE AGREEMENT","01/27/2016"
"Amendment","MADISON COUNTY OF","Department of Transportation","D089857",1033169.52,"","06/30/2017","EXTEND SNOW AND ICE  AGREEMENT 2016 2017 SEASON MADISON COUNTY","12/28/2016"
"Amendment","MADISON COUNTY OF","Department of Transportation","D089857",-7703674.19,"","06/30/2018","SNOW & ICE AGREEMENT REDUCTION & EXTENSION FY 2017-2018 MADISON COUNTY REGION 2","01/04/2018"
"Amendment","MADISON COUNTY OF","Department of Transportation","D089857",890312.25,"","06/30/2019","Snow & Ice Extension 2018 2019 Season Madison County","10/30/2018"
"Amendment","MADISON COUNTY OF","Department of Transportation","D089857",45179.8,"","","S&I Services Season 17/18 Amendment B Madison County","12/14/2018"
"Amendment","MADISON COUNTY OF","Department of Transportation","D089857",201161.1,"","","Amend Snow & Ice 2018 2019 Season Region 2","11/06/2019"
"Original Contract","MADISON COUNTY OF","Department of Labor","L001870",189930.98,"01/01/2011","12/31/2015","1006 ONEIDA PLAZA DRIVE ONEIDA NEW YORK","02/27/2013"
"Amendment","MADISON COUNTY OF","Department of Labor","L001870",-30233.62,"","11/30/2015","LEASE CONTRACT CLOSEOUT AT 1006 ONEIDA PLAZA DR ONEIDA MADISON COUNTY","12/06/2016"
"Original Contract","MADISON COUNTY OF","Department of Labor","L002100",114847.92,"12/01/2015","11/30/2020","5 YR REVOCABLE LICENSE 138 NORTH COURT STREET WAMPSVILLE MADISON COUNTY","11/10/2016"
"Amendment","MADISON COUNTY OF","Department of Labor","L002100",8539.04,"","09/30/2021","Holdover","11/06/2020"
"Amendment","MADISON COUNTY OF","Department of Labor","L002100",1655.01,"","10/31/2021","Holdover","10/12/2021"
"Original Contract","MADISON COUNTY OF","Department of Labor","L002402",124124,"11/01/2021","10/31/2026","138 North Court Street Wampsville Madison County","10/22/2021"
"Amendment","MADISON COUNTY OF","Department of Labor","L009963",81000,"","06/30/2013","1006 ONEIDA PLAZA DRIVE ONEIDA MADISON COUNTY HOLDOVER","06/08/2012"
"Amendment","MADISON COUNTY OF","Department of State","M031155",0,"","07/31/2012","LEGISLATIVE INITIATIVES (2003)","07/26/2012"
"Original Contract","MADISON COUNTY OF","Department of Corrections and Community Supervision","X161100",72268,"01/01/2010","12/31/2012","PROVIDE FOOD PRODUCTS TO MADISON COUNTY JAIL MADISON COUNTY","01/15/2010"
"Original Contract","MADISON COUNTY OF","Department of Corrections and Community Supervision","X161324",155277.05,"01/01/2013","12/31/2017","FOOD SERVICES & PRODUCTS","08/21/2015"
"Original Contract","MADISON COUNTY OF","Department of Corrections and Community Supervision","X161426",155000,"01/01/2018","12/31/2022","REVENUE CONTRACT FOR THE SALE OF FOOD PRODUCTS TO MADISON COUNTY","08/22/2017"
"Original Contract","MADISON COUNTY OF","Department of Corrections and Community Supervision","X161679",110502,"01/01/2023","12/31/2027","Sale of food production items to Madison County","12/01/2022"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","X300124",0,"08/10/2015","08/09/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCIRPTION SERVICES","08/05/2015"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","X300124",0,"","01/31/2018","EXTEND COOPERATIVE AGREEMENT ACCESS TO MUTUALINKS EDGE SUBSCRIPTION SERVICES MADISON COUNTY","05/17/2017"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","X300183",0,"11/19/2018","01/31/2021","Memorandum of Agreement Temporary Loan Of Interoperable Communications Resources Mutualinks","11/13/2018"
"Original Contract","MADISON COUNTY OF","College at Morrisville","X400392",271.46,"09/18/2019","11/06/2019","Contract Activation","01/29/2020"
"Original Contract","MADISON COUNTY OF","SUNY - Upstate Medical University","X502943",24778,"01/01/2011","12/31/2011","PUBLIC HEALTH PREPAREDNESS PLANNING","05/02/2011"
