*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44839E",292852,"11/19/2015","12/08/2017","Rehab Bus Loop and Concrete Roadways - Electrical, GNAR Empire State Plaza, Albany 4 Trade Project","11/19/2015"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44839E",48848,"","12/08/2017","CO# 1 70057 Electrical work associated with Guard Booth, Bus Loop Empire State Plaza Albany County","07/13/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44839E",17296,"","12/08/2017","CO# 70422, Temp Power,  Rehab Bus Loop and Concrete Roadways/Electrical, GNARESP, Albany","08/17/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44839E",0,"","12/08/2017","CO# 70481, Extend Phase 2 and 3,  Rehab Bus Loop & Concrete Roadways - GNARESP, Albany","09/19/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44839E",76506,"","12/08/2017","CO 4 70294 Add'l R&R of wiring,fixture,heating conduit. deterioration of one-way GNARESP","11/01/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44839E",80000,"","12/08/2017","CO# 70911, Repairs, Rehab Bus Loop and Concrete Roadways-Electrical, GNAR Empire State Plaza, Albany","03/13/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44839E",-8198,"","12/08/2017","CO6 #70911A  Rehabilitate Bus Loop     GNARESP  Credit back","07/06/2017"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44939E",272616,"05/23/2017","07/31/2020","Replace toilets/flushometers, Bldgs 3&4,Eastern CF, Ulster County","05/23/2017"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44969E",265868,"11/04/2016","12/13/2019","Renovate SHU and lobby elevators, Green Haven CF","11/04/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44969E",2845,"","","CO#1, 72070, Omission, renovate SHU and lobby elevators, Green Haven CF","02/22/2018"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44969E",896,"","","CO#2, 72575, Add cross connection","07/09/2018"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44969E",6503,"","","CO #73305 73305 install emergency run signal.","03/14/2019"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44969E",2071,"","","CO#4 Additional Work Complete Emergency Generator Green Haven CF","05/29/2019"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44996E",63979,"04/29/2016","01/13/2017","Repair/Replace Underground Heating Line Downstate CF Fishkill NY Dutchess Co(Elec.Portion of 2Trade)","04/29/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44996E",9170,"","06/30/2017","CO#1 71185 Night Time Wk, Repair/Replace Underground Heat. Line, Downstate CF, Dutchess County","06/09/2017"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45131E",234647,"01/17/2017","09/19/2018","Replace Roof Rigs GNARESP Corning Tower Albany County","01/17/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45131E",7000,"","09/19/2018","CO #1 71255 Reimburse Contractor Replace Roof Rigs GNARESP Corning Tower Albany County","07/27/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45131E",0,"","01/12/2020","CO#2 73514 NCTE","05/03/2019"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45131E",0,"","03/12/2020","CO#3 74378 NCTE","03/03/2020"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45131E",-4443,"","","Change order #4 control #71255A credit for labor rate","05/04/2021"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45178E",307411,"11/19/2019","03/14/2021","Replace AC Air Handing Units & Controls Bldgs 3 & 101 Mid State CF Oneida County","11/19/2019"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45178E",0,"","02/09/2022","CO#1 45178E No cost time extension","12/16/2020"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45178E",3578,"","","CO#2 75594 Additional electrical work","03/12/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45178E",8087,"","","CO #3 75507 Increase to provide larger electric service","03/18/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45178E",6077,"","","CO#4 76101 provide new 4 wire duct detectors & supervised PAM relays for AHU 3 & 4","06/30/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45178E",7933,"","","CO# 5 76292 Changes required for proper code compliant installation of lights","10/19/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45178E",0,"","06/30/2022","CO# 6 77098 No cost time extension","04/14/2022"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45180E",66989,"05/11/2023","09/27/2025","Replace windows Great Meadow CF Building 9 Comstock Washington County","05/11/2023"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45256E",252257,"07/12/2018","11/30/2020","Provide Underground Chilled Water & Stream Piping SOB Campus Albany County Electric","07/12/2018"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45256E",8328,"","","CO# 1 73285 Provide Added Medium Voltage Material","02/13/2019"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45256E",2082,"","","CO#2 73692 Additional Conduit Work","06/12/2019"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45256E",3462,"","","CO#3 73691 Provide fuses","06/14/2019"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45256E",7151,"","","CO#4 73811 Relocate and remove temporary chiller service","11/04/2019"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45384E",300000,"02/05/2016","10/15/2016","VARIOUS SECURITY IMPROVEMENTS, BLDG 62, ELECTRIC, HUDSON CF RAISE THE AGE INITIATIVE","02/05/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45384E",300000,"","10/15/2016","CO#1 70209 Various Security Improvement-Raise the Age Initiative Bldg 62 Hudson CF Columbia County","07/05/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45384E",350000,"","10/15/2016","CO#2 70391 Various Security Improvement-Raise the Age Initiative Bldg 62 Hudson CF Columbia County","08/12/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45384E",0,"","01/15/2017","Control#70684, CO#3 - NCTE, Various Security Improvements, Bldg 62, Hudson CF, Raise the Age (Resub)","12/30/2016"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45414E",600000,"12/07/2016","03/05/2020","Provide concrete and mechanical system repairs, various locations, Albany. (E)","12/07/2016"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45466E",26600,"03/04/2019","12/04/2019","Repair Heating Ventilation Controls State Armory Ulster County","03/04/2019"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45473E",41486,"05/26/2017","02/19/2018","Provide Cold Storage Building Electrical Canajoharie","05/26/2017"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45481E",40668,"02/15/2017","12/30/2017","Replace Salt Storage Building Region 8 Rockland County","02/15/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45481E",1961,"","","CO#2 71653 Provide Overhead Service for Salt Shed, New City Rockland County, Region 8","10/13/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45481E",2872,"","","CO#1 71650 Add Safety Lighting-Replace Salt Storage Building Region 8 Rockland County","12/28/2017"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45493E",1000000,"01/13/2017","01/13/2018","Job Order Contracting (JOC) Area 3 (E)","01/13/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45493E",0,"","01/13/2019","CO#1 71966 1st Renewal Time Extension & Update Factors Job Order Contracting (JOC) Area 3","03/23/2018"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45493E",0,"","01/13/2020","CO#2 73111 2nd Renewal Option & Update Factors","01/23/2019"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45493E",1000000,"","","CO#3 73845 Job Order Contract Areas 3 & 4","10/03/2019"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45510E",88938,"10/11/2018","05/25/2019","Replace Electrical Conduits Bldg 84 Mohawk Valley PC Oneida County","10/11/2018"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45510E",-264,"","","CO#1 73337 Credit for Wires & Conduits","04/10/2019"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45565E",149354,"01/12/2018","07/30/2018","Replace Chiller Brookwood SC Columbia County","01/12/2018"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45711E",89735,"10/01/2020","04/29/2022","Replace Primary Hot Water Pump System Powerhouse Bldg 17 Mid State CF Oneida County","10/01/2020"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45877E",370000,"02/24/2021","09/29/2023","Wedgewire screen & pump station upgrades Empire State Plaza Albany County","02/24/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45877E",164763,"","","CO#1 76057 Temporary power change","09/30/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45877E",0,"","12/31/2023","CO#2 79384 No cost time extension","11/21/2023"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45980E",400000,"11/06/2019","12/20/2022","Provide Concrete Repairs Empire State Plaza Albany County","11/06/2019"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45980E",0,"","01/15/2023","CO#3 78782 No cost time extension","05/30/2023"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45988E",134168,"07/18/2019","12/17/2021","Roof Replace and repair facade Broadway SOB Albany County","07/18/2019"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D45988E",0,"","01/17/2022","CO #1 75154 No cost time extension","10/30/2020"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46077E",177624,"05/28/2020","12/16/2020","Electrical construction services salt storage building DOT subheadquarters Hamilton County","05/28/2020"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46077E",0,"","01/24/2021","CO#1 75217 NCTE","11/09/2020"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46125E",213200,"07/16/2021","05/19/2022","Provide parking lot Troy Armory Rensselaer County","07/16/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46125E",0,"","06/25/2022","CO#1 76834 No cost time extension","04/20/2022"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46163E",1000000,"03/03/2020","02/28/2021","Job Order Contracting Area 3 Upstate Electrical Work","03/03/2020"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46163E",0,"","03/03/2021","CO#1 74621 End date correction.","03/13/2020"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46163E",0,"","03/03/2022","Change order #2 75604 1st renewal option & new factors","02/12/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46163E",0,"","03/03/2023","CO#3 76761  final renewal and update factors","01/28/2022"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46163E",0,"","03/29/2024","CO# 4 79626 No cost time extension JOC","02/13/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46254E",500000,"09/14/2020","09/13/2021","Job Order Contracting JOC Area 4","09/14/2020"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46255E",500000,"09/18/2020","09/17/2021","Job Order Contracting JOC Area 5","09/18/2020"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46255E",0,"","10/31/2022","CO#1 77846 No cost time extension & 1 renewal yr option & part of 2nd renewal yr option","10/04/2022"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46255E",0,"","12/28/2022","CO#2 79759 No cost time extension","03/18/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46256E",500000,"09/14/2020","09/13/2021","Job Order Contracting JOC Area 6","09/14/2020"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D46257E",500000,"09/17/2020","09/16/2021","Job Order Contracting JOC Area 7","09/17/2020"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47072E",1000000,"02/19/2021","05/19/2022","Job Order Contracting Dutchess Orange Putnam Rockland Sullivan Ulster & Westchester Counties","02/19/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47072E",0,"","02/18/2023","CO#1 76749 First option for time extension & adjustment factors updated","03/01/2022"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47072E",0,"","02/18/2024","CO# 2 78159 No cost time extension","01/19/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47072E",1000000,"","","CO#3 77851 JOC area 2 1st renewal funding option","02/15/2023"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47085E",103461,"04/28/2022","01/21/2023","Replace salt storage building in Oneida County","04/28/2022"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47179E",68118,"11/07/2022","04/16/2024","Rehabilitate restrooms building 819 Hudson River PC Poughkeepsie NY Dutchess County","11/07/2022"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47179E",3778,"","","CO#1 79089 relocate electrical devices in wall","09/12/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47179E",0,"","12/24/2024","CO #2 79862 No cost time extension","04/11/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47208E",111065,"06/26/2023","04/20/2024","Replace heating system office & garage region 8 Dutchess County","06/26/2023"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47209E",377438,"03/26/2024","04/30/2026","Provide concrete repairs Empire State Plaza in Albany County","03/26/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47214E",204060,"08/25/2022","07/09/2024","Provide system upgrades Saratoga Military Museum State Armory Saratoga County","08/25/2022"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47214E",6241,"","","CO#1 79070 Remove & relocate existing circuits & lighting ceiling","10/12/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47214E",0,"","09/24/2024","CO #2 79981 No cost time extension","05/15/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47322E",105881,"07/18/2023","03/06/2024","Provide salt storage building town of Amenia DOT Region 8 in Dutchess County","07/18/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47322E",29043,"","","CO#1 79447 Relocation of conduit pipe","02/09/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47363E",1000000,"02/24/2023","02/24/2024","Job Order Contract JOC electrical work Area 3 multiple counties","02/24/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47363E",0,"","02/24/2025","CO #1 JOC 1st optional renewal & adjustment factors","02/08/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D47391E",92441,"01/31/2024","05/21/2025","Replace elevator at Homer Folks Facility in Otsego County","01/31/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEB896E",150000,"04/09/2012","08/07/2012","INVESTIGATE & REPAIR SHORTING ELECTRICAL SYSTEM AT HUDSON RIVER PC","06/27/2012"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DED665V",300000,"12/05/2017","06/03/2018","Investigate & Restore Electrical Service Thacher State Park Albany County","12/22/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DED665V",300000,"","10/01/2018","CO#1 72285 TE & Increase-Investigate & Restore Electrical Service Thacher State Park Albany County","04/26/2018"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE019V",600000,"02/11/2019","07/11/2019","Repair Emergency Generators Sheridan Ave Steam Plant Albany County","03/14/2019"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE019V",0,"","11/30/2019","CO#1 74130 NCTE","10/10/2019"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE175V",300000,"09/09/2019","01/07/2020","Repair Failed Feeder Bldgs 22 24 30 State Office Bldg Campus Albany Albany County","10/10/2019"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE201V",450000,"10/24/2019","02/21/2020","Repair Emergency Generators Sheridan Ave Steam Plant Albany County","12/19/2019"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE201V",850000,"","11/01/2020","CO#1 75199 additional work & temporary generator rental","10/13/2020"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE201V",0,"","12/30/2020","CO#2 75651 no cost time extension","02/03/2021"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE231V",250000,"11/18/2019","03/17/2020","Restore Electric To 911 Tower Mount McGregor CF Saratoga County","01/14/2020"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE231V",0,"","03/19/2020","CO#1 74660 Extend to Physical Completion Date","04/09/2020"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE387E",600000,"08/13/2020","12/11/2020","Restore Emergency Power to Pump Station Coxsackie CF Greene County","09/30/2020"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE387E",0,"","06/30/2021","Change order #1 75471 no cost time extension","04/12/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE387E",0,"","09/30/2021","Change order #2 control #76108 no cost time extension","06/29/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE387E",0,"","10/07/2021","CO#3 78420 No cost time extension","03/27/2023"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE445V",1500000,"10/08/2020","02/05/2021","Provide emergency power Sheridan Ave Steam Plant Albany Albany County","11/20/2020"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE520V",300000,"01/20/2021","07/19/2021","Repair transformer at Homer Folks Facility Oneonta Otsego County","02/25/2021"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE573E",300000,"05/18/2021","09/15/2021","Repair elevator Great Meadow CF Bldg 938 Washington County","06/15/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE573E",0,"","12/13/2021","CO#1 76401 No cost time extension","03/07/2022"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE808V",300000,"04/12/2022","08/10/2022","Repair failed high voltage switch GNAR ESP Albany County Region 4","05/03/2022"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE808V",0,"","12/08/2022","CO 1 77686 No cost time extension","08/29/2022"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE815V",300000,"04/19/2022","08/17/2022","Provide emergency generators blankets and cots SUC Oneonta","05/25/2022"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEF044V",300000,"08/14/2023","12/12/2023","Repair switchgear Brookwood SC Columbia County","09/12/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEF044V",300000,"","09/09/2024","CO#1 79469 Time extension and additional materials","03/07/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEF095V",300000,"11/17/2023","05/15/2024","Repair and Replace Transformer Building 60 Hudson Correctional Facility Hudson Columbia County","12/19/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEF095V",0,"","08/13/2024","CO #1 79973 No cost time extension","05/07/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEF143E",200000,"02/01/2024","05/31/2024","Repair breaker failures at Mid State Correctional Facility in Oneida County","02/29/2024"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM2937E",0,"","10/17/2012","Provide Connections for Trailer Mounted Emergency Steam Plant CO#1, Control # 64929 NCTE","08/10/2012"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM2937E",0,"","12/05/2012","Control# 65340 NCTE","01/09/2013"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM2962E",0,"","07/20/2012","Provide Emergency Generator for Pump House Kingston Armory CO#1 NCTE","06/01/2012"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM2962E",0,"","07/26/2012","Control# 65031 NCTE","01/18/2013"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3015E",36708,"08/20/2013","05/17/2014","REPLACE AIR HANDLER, BUILDING 5 Sullivan CF","08/20/2013"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3015E",0,"","09/10/2014","CO$1, control 67618. NCTE to PC date 9/10/2014, replace air handler, Bldg 5, Sullivan CF","04/28/2015"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3077E",68660,"02/16/2021","12/14/2022","Rehabilitate elevator Fishkill CF Building #21-1 Dutchess County","02/16/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3077E",0,"","03/14/2023","CO#1 76163 No cost time extension","06/30/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3077E",0,"","06/12/2023","CO#2 76705 No cost time extension","12/10/2021"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3077E",22590,"","","CO#4 76807 Fire alarm contract modification","03/18/2022"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3077E",6682,"","","Change order #5 76849 elevator feeder upgrade","03/25/2022"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3077E",11175,"","","CO#7 78972 EMR electrical removals & reinstallation","09/29/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3077E",0,"","05/02/2024","CO#8 79521 No cost time extension","03/06/2024"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3077E",-14129,"","","CO #9 79483 Credit for modifications to fire alarm system","03/26/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3101E",123791,"01/16/2020","12/11/2020","Replace HVAC Equipment Bldg 52 Mohawk CF Oneida County","01/16/2020"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3101E",-881,"","","Change order #1 74964 heat recovery system","09/04/2020"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3136E",433794,"10/19/2022","08/25/2023","Replace failed feeder recreation yard Mid State CF Oneida County","10/19/2022"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3136E",0,"","10/12/2023","CO #1 78293 No cost time extension","01/18/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3136E",0,"","03/21/2024","CO#2 78719 No cost time extension","06/21/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3136E",-9898,"","","CO#3 78768 Credit for top course","08/29/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3136E",0,"","05/23/2024","CO# 4 78719A No cost time extension","01/17/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3178E",178336,"04/28/2023","12/29/2024","Replace truck roll-up doors electrical work Green Haven Correctional Facility Dutchess County","04/28/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3178E",31634,"","","CO#1 79164 Increase in supplies & labor","10/20/2023"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3178E",0,"","04/22/2025","CO #2 79730 No cost time estension","03/07/2024"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DQ1510E",43602,"05/06/2013","05/31/2014","ELEVATOR MODERNIZATION/REPAIR","05/06/2013"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DQ1648E",114891,"08/22/2016","02/24/2018","Upgrade Fire Alarm System-State Armory Troy-Electrical Work-Rensselaer County","08/22/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DQ1648E",14352,"","02/24/2018","CO#3 71137 Subcontractor Cost from CO#71137 Upgrade Fire Alarm System Troy Armory","06/28/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DQ1648E",3865,"","02/24/2018","CO#2 71085 Increase FO Material Costs Upgrade Fire Alarm System-State Armory Troy","07/07/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DQ1648E",685,"","02/24/2018","CO#4 71195 Code Repairs-Upgrade Fire Alarm System State Armory Troy(E) Rensselaer County","07/13/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DQ1648E",2259,"","02/24/2018","CO#5 71216 Upgrade Fire Alarm System State Armory Troy E Work Rennselaer County","07/19/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DQ1648E",9548,"","","CO#1 71053 Provide Line Type Heat Detectors Room 146/145 Upgrade Fire Alarm Sys Troy Armory","09/01/2017"
