*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Cayuga Correctional Facility","PA55001",181924.2,"07/01/2016","06/30/2019","COMMISSARY ITEMS","08/29/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Cayuga Correctional Facility","PA55001",23075.8,"","","BUDGET MODIFICATION COMMISSARY ITEMS CAYUGA CORRECTIONAL FACILITY","09/11/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Cayuga Correctional Facility","PA55001",11000,"","","BUDGET MODIFICATION COMMISSARY ITEMS CAYUGA CORRECTIONAL FACILITY","03/18/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Cayuga Correctional Facility","PA55001",174000,"","06/30/2021","Contract Renewal Commissary Items Cayuga Correctional Facility","05/20/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Cayuga Correctional Facility","PA55001",0,"","08/30/2021","Two month extension","08/24/2021"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Cape Vincent Correctional Facility","PA58001A",450854,"10/01/2013","09/30/2018","FOOD NON FOOD AND HOUSEHOLD ITEMS","10/10/2013"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Cape Vincent Correctional Facility","PA58001A",954255.9,"10/01/2018","09/30/2023","COMMISSARY CONTRACT CAPE VINCENT CORRECTIONAL FACILITY","07/27/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Cape Vincent Correctional Facility","PA58001A",6751,"","09/30/2018","Commissary Items","03/29/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Cape Vincent Correctional Facility","PA58001A",-792864.59,"","07/26/2021","Commissary contract close out Cape Vincent Correctional Facility","06/01/2022"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Cape Vincent Correctional Facility","PA58001A",-200555.79,"","","CONTRACT CLOSE OUT COMMISARY CONTRACT CAPE VINCENT CORRECTIONAL FACILITY","10/24/2018"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Lakeview Shock Incarceration Correctional Facility","PA60004",19692.5,"08/01/2013","07/30/2018","Commissary Items","11/25/2013"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Lakeview Shock Incarceration Correctional Facility","PA60020",56775.6,"07/31/2018","07/30/2023","COMMISSARY CONTRACT LAKEVIEW CORRECTIONAL FACILITY","10/03/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Lakeview Shock Incarceration Correctional Facility","PA60020",-41272.77,"","07/26/2021","Commissary contract close out Lakeview Correctional Facility","06/01/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Orleans Correctional Facility","PA640005",276882,"03/01/2017","02/28/2022","Commissary Items  Orleans Correctional Facility","09/06/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Orleans Correctional Facility","PA640005",-130145.47,"","02/28/2022","Budget modification for commissary contract at Orleans Correctional Facility","06/26/2020"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Washington Correctional Facility","PA650001",224842.5,"05/01/2019","04/30/2024","Commissary Contract Washington Correctional Facility","05/08/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Washington Correctional Facility","PA650001",-157853.26,"","07/26/2021","Commissary contract close out Washington Correctional Facility","06/01/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Wyoming Correctional Facility","PA66003",1333410,"01/01/2013","12/31/2017","COMMISSARY FOOD/NON FOOD ITEMS","12/13/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Wyoming Correctional Facility","PA66003",-13488.4,"","12/31/2017","Items for resale in Commissary - replacement of metal cans","05/12/2016"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Wyoming Correctional Facility","PA66015",599189.25,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Wyoming Correctional Facility","PA66015",-257454.71,"","07/26/2021","Commissary contract close out Wyoming Correctional Facility","06/01/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Greene Correctional Facility","PA670001",361190.5,"04/01/2019","03/31/2024","COMMISSARY CONTRACT GREENE CORRECTIONAL FACILITY","02/26/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Greene Correctional Facility","PA670001",-102490.74,"","07/26/2021","Commissary contract close out Greene Correctional Facility","06/01/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Shawangunk Correctional Facility","PA680001",416222.85,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility","04/27/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Shawangunk Correctional Facility","PA680001",219796.12,"","","Budget modification","03/12/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Shawangunk Correctional Facility","PA680001",-294432.83,"","07/26/2021","Commissary contract close out Shawangunk Correctional Facility","06/01/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Sullivan Correctional Facility","PA69502",89730.87,"05/15/2015","05/14/2018","Commissary food/non-food items","09/11/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Sullivan Correctional Facility","PA69502",15000,"","05/14/2019","CONTRACT RENEWAL COMMISSARY CONTRACT","07/05/2018"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Sullivan Correctional Facility","PA69901",113861.5,"05/15/2019","05/14/2024","COMMISSARY CONTRACT SULLIVAN CORRECTIONAL FACILITY","02/25/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Sullivan Correctional Facility","PA69901",-73161.52,"","07/26/2021","Commissary contract close out Sullivan Correctional Facility","06/01/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Gouverneur Correctional Facility","PA81001",258062,"09/15/2016","07/14/2021","Commissary Items","10/19/2016"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Wende Correctional Facility","pa170011",181532.85,"07/01/2017","06/30/2022","COMMISSARY FOOD & NON-FOOD WENDE CORRECTIONAL FACILITY","07/26/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Wende Correctional Facility","pa170011",-83986.4,"","07/26/2021","Commissary contract close out Wende Correctional Facility","06/01/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Moriah Shock Incarceration Correctional Facility","pa510010",33697.4,"12/29/2016","04/30/2021","Commissary non-food MoriahSICF","01/05/2017"
