*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",5584,"","","CO#26 74032 Exhaust Fans & Ventilation Ductwork Masonry Openings Bldg 140","09/25/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",20830,"","","CO#27 73914 Cold Formed Metal Framed Ceiling Bldg 85","09/30/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",135675,"","","CO#30 74027 Replace Window Wells & Reset Granite Front Stairs & Drainage System Bldg 89 NOD","11/12/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",115004,"","","CO#28 73858 Modify Classrooms Door Frames Doors Hardware Vinyl Composition Tile & Walls Bldg 85","11/12/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",33992,"","","CO#31 74236 Day Room Doors Bldg 140 NOD","11/26/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",5533,"","","CO#33 74009 HV-1 Structural Curbing Bldg 85","12/17/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",0,"","09/03/2020","CO#34 74277 NCTE","12/17/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-1192,"","","CO#32 73960 Tele/Data Ceiling Modification Bldg 85 & Entry Bldg 457","12/31/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",13845,"","","CO#35 73975 Exhaust Fans Bathrooms/Janitors Closets Bldg 85","02/11/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",12348,"","","CO#36 74076 Exhaust Fans IT/Security Rooms Bldg 85 & Bldg 200","02/11/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",27870,"","","CO#37 74300 Abate & Remove Entry Canopies Bldgs 85 & 140","02/11/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",21725,"","","CO#39 74236A NOD Day Room Doors Bldg 140","02/11/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",229131,"","","CO#43 74527 Additonal Mold Abatement Phase 2 Bldg 140","05/27/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",20000,"","","CO#45 74718 Reimburse Expenses Related to Stop Work Order Due to COVID-19 Pandemic","06/02/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",4652,"","","CO#46 74665 HVAC Penetrations Bldgs 85 & 140","06/26/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-11091,"","","CO#42 72986A Provide Maintenance & Fuel for Temporary Heaters","07/03/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",17594,"","","CO#47 74334 Door Window & Detention Modifications Bldgs 85 & 457","07/16/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",0,"","11/05/2020","CO#49 75075 NCTE","09/22/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",137165,"","","CO#44 73756A NOD Provide Mold Abatement Bldg 89 & 140","10/07/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",4772,"","","CO#50 75057 Repair vehicle compound gate controls","10/27/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",6340,"","","CO#52 75064 Floor stops Bldg 140","10/29/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",0,"","06/09/2021","CO#51 75159 NCTE","10/30/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-6573,"","","CO#48 74718A Reimburse Expenses Related to Stop Work Order Due to COVID-19 Pandemic","11/10/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",24741,"","","CO#53 75188 Structural wall bracing Bldg 457 & Canopy bracing Bldg 89","11/13/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",62220,"","","CO#41 74274 Splash blocks & sanitary sewer connections","11/30/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",145063,"","","Change order #40 73987A NOD bathroom modifications building #140","12/22/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",15005,"","","Change order #54 74998 protection from welding steel sealant touchup paint Bldg 85","12/28/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",29085,"","","Change order #58 75542 dorm room furniture anchors Bldg 140 & restart chairs Bldg 85","02/26/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-439,"","","Change order #55 75434 labor repair vehicle compound gate ctrls & credit for roof wood blocking B457","03/08/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-31413,"","","Change order #56 75435 credit for site storm southeast perimeter fence outfall manifold system","03/08/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",40576,"","","Change order #57 75452 kitchen equipment & furniture modifications Bldg 140","03/08/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",14392,"","","Change order #59 75433 toilet room accessories Bldg 85","03/17/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",0,"","08/08/2021","Change order #60 75782 no cost time extension","03/30/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-5225,"","","CO#61 75452A Credit for unused amount from Seq 67 kitchen equipment & furniture modification","08/10/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",84358,"","","CO#62 76001 provide compliance with energy codes & security standards","09/09/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",0,"","12/31/2021","CO# 63 76386 No cost time extension","09/22/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",30538,"","","CO# 64 76444 Increase funds for access doors","11/10/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",0,"","04/15/2022","CO #65 no cost time extension","03/14/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",358515,"","","CO#66 delay claim","03/30/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-1745,"","","CO #68 73943A Credit","04/18/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-11930,"","","CO #67 73529A Credit for unused funds","05/11/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",28435,"","","CO #69 79255 Additional insurance & bond cost","10/16/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",21301,"","","CO#70 73529B Reimbursement of labor wages","05/01/2024"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45992C",352600,"04/27/2021","02/09/2022","Replace Cooler Taberg Residential Center for Girls Oneida County","04/27/2021"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46006C",4044200,"05/11/2021","02/14/2024","Replace windows Finger Lakes Residential Center Lansing Tompkins County","05/11/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46006C",-6035,"","","CO#1 76970 Credit for fence work & office trailer cost","06/15/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46006C",51957,"","","CO#2 77743 concrete elevation changes & additional brick cleaning","12/28/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46006C",0,"","02/28/2024","CO#3 78251 extension","01/10/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46006C",48333,"","","CO #4 78165 Secure manhole revisions","02/08/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46006C",34964,"","","CO#5 78761 Flashing detail for basement stairway & stool modification due to omission","08/15/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46006C",28577,"","","CO#6 79116 Security gap infill & brick","11/03/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46006C",0,"","08/14/2024","CO# 7 79116A No cost time extension","01/25/2024"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46094C",1494200,"05/28/2021","01/08/2022","Provide 3000 ton salt building region 3 Camillus Onondaga county","05/28/2021"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46096C",649200,"10/11/2023","11/26/2024","Upgrade security system storefront & doors Onondaga Nation School in Onondaga County","10/11/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46096C",3744,"","","CO #1 79618 Provide door & glazing changes","03/27/2024"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46131C",3692600,"08/14/2020","01/30/2022","Provide classrooms & office space Bldg 100 Residential Rehab Unit Fishkill CF Dutchess County","08/14/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46131C",-3804,"","","CO#1 75575 Method substitution to reduce cost","05/13/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46131C",-5752,"","","CO#2 76419 Credit for ceiling work","12/23/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46131C",0,"","08/01/2022","CO #3 77347 No cost time extension","05/25/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46131C",17178,"","","CO #4 78058 Installation of security glazing on classroom lights","01/23/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46131C",0,"","08/31/2023","CO#5 78862 No cost time extension","07/13/2023"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46246C",2594400,"04/19/2024","06/24/2028","Provide facilitywide CCTV audio monitoring & civilian personal alarm system Albion CF Orleans County","04/19/2024"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D47215C",2897800,"09/28/2023","04/14/2026","Replace Windows State Armory of Utica in Oneida County","09/28/2023"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D47269C",6610310,"03/26/2024","09/21/2025","Provide congregate recreation pens S Block Building 28 Gouverneur CF St Lawrence County","03/26/2024"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D47458C",1381436,"08/31/2023","12/26/2024","Renovate latrines & locker rooms at Horseheads Armory in Chemung County","08/31/2023"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEB867C",75000,"03/07/2012","07/05/2012","INVESTIGATE & REPAIR SAGGING CEILING & ABATE ASBESTOS AT OFPC FIRE ACADEMY","06/15/2012"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEB932C",200000,"05/24/2012","09/21/2012","REPLACE SPRINKLER HEAD/RENOVATE WATER DAMAGED ROOMS IN BUILDING 4  BUFFALO PC","07/10/2012"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEB997C",10000,"08/07/2012","12/05/2012","REPAIR MASONRY CORNICE AND WALLS  COLISEUM BUILDING  NYS FAIRGROUNDS","11/15/2012"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEC003C",200000,"08/10/2012","12/08/2012","REPAIR DETERIORATED OBSERVATION CELLS WENDE CF","09/17/2012"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEC049C",175000,"10/03/2012","01/31/2013","REPAIR DETERIORATED STEAM TUNNEL WALLS BETWEEN BUILDINGS 3 AND 7  AUBURN CF","11/08/2012"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEC380C",300000,"07/08/2013","11/05/2013","REPAIR DELAMINATED SECURITY WALL ATTICA CF","08/15/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEC380C",0,"","07/31/2014","CO#66889 NCTE Repair Delaminated Security Wall Attica CF","05/02/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEC380C",0,"","10/08/2014","67865, CO#2 NCTE, REPAIR DELAMINATION OF VENEER SHOTCRETE SECURITY WALL, ATTICA CF","01/07/2015"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEC499C",200000,"11/22/2013","07/20/2014","REPAIR & STABILIZE FALLING MASONRY FRONT ENTRANCE BUFFALO ARMORY","12/27/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEC499C",0,"","12/01/2014","CO#67846 NCTE Repair & Stabilize Falling Masonry Front Entrance Buffalo Armory","10/31/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEC499C",0,"","12/12/2014","CO# 68354, SEQ 2, NCTE to PC,  REPAIR & STABILIZE FALLING MASONRY FRONT ENTRANCE BUFFALO ARMORY","03/06/2015"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEC708C",300000,"07/30/2014","11/27/2014","REPAIR DETERIORATED ROOF MASONRY  BUFFALO ARMORY ERIE COUNTY","08/28/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEC708C",0,"","12/12/2014","CO# 68355 NCTE REPAIR DETERIORATED ROOF MASONRY BUFFALO ARMORY ERIE COUNTY","02/06/2015"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED042C",200000,"10/29/2015","02/26/2016","Repair Truss of Coverall Bldgs, Region 3 Syracuse Onondaga County","11/17/2015"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED047C",300000,"10/23/2015","10/22/2016","Repair Water Infiltration, Tunnel Building 1, Attica CF","11/19/2015"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED067C",150000,"11/18/2015","03/17/2016","STABILIZE CEILING & REMEDIATE LEAD PAINT, BLDG 3, ROCHESTER PC","12/16/2015"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED067C",0,"","03/29/2016","CO# 1 70305 NCTE to Physical Completion 3/29/16 Stabilize Ceiling Remediate Lead Paint Rochester PC","07/06/2016"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED158C",300000,"02/19/2016","08/17/2016","Investigate/Repair Broken UG Drain Pipe in Kitchen, NYS Vets Home Batavia","03/25/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED158C",0,"","09/07/2016","CO 1  71041 NCTE  Invest/repair broken UG drain pipe kitchen St Albans Veterans","02/22/2017"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED178C",300000,"03/18/2016","11/13/2016","Shore Up Steel Beam in Student Union Building 38 Geneseo SUC Livingston Co. Emergency Construction","04/29/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED178C",150000,"","11/13/2016","CO# 70286, Increase Value, Shore Up Steel Beam,Student Union Building 38 Geneseo SUC Livingston Co.","07/19/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED178C",150000,"","03/31/2017","CO2-Ctl#70849-Incr.Val.&Ext.CED-Shore Up Steel Beam-Student UnionBld38 Geneseo SUC Livingston County","03/03/2017"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED459C",200000,"04/10/2017","08/08/2017","REPLACE WATER DAMAGED FINISHES &  MOLD REMEDIATION, ELMIRA PC, CHEMUNG COUNTY","04/26/2017"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED581C",200000,"08/22/2017","12/20/2017","Provide Ballast for Tents NYS Fairgrounds Onondaga County","12/20/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED581C",-172614,"","","CO#1 71995 - Reduce to Actual Expended Amt Provide Ballast for Tents NYS Fairgrounds Onondaga County","12/26/2017"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED603C",300000,"10/04/2017","06/01/2018","Repair/Replace Steel Supports, Various Bldgs. Groveland CF, Livingston County","11/14/2017"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED623C",600000,"10/30/2017","02/27/2018","Remediate Hazardous Materials Buildings 79 Industry Campus Monroe County","12/01/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED623C",0,"","07/28/2018","CO#1 73096 Winter Related NCTE","12/10/2018"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED685C",600000,"12/22/2017","12/22/2018","Repair/Replace Walls & Floors & Provide SS Combo Units Wende CF Erie County","01/29/2018"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DED905C",150000,"09/06/2018","01/04/2019","Repair Retaining Wall & Demo Old Dam Owasco Outlet Auburn CF Cayuga County","10/11/2018"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE031C",300000,"02/01/2019","06/01/2019","Repair Sprinkler System & Restore Int Finishes Western NY DDSO Geneva Cattaraugus County","03/14/2019"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE049C",300000,"02/25/2019","06/25/2019","Repair Roof Officers Quarters 1 Fort Ontario SHS Oswego County","04/23/2019"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE082C",175000,"04/22/2019","08/20/2019","Repair Maintenance Facility Region 6 Penn Yan Yates County","07/12/2019"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE327C",150000,"04/10/2020","08/08/2020","Repair Wall Street Gate Auburn CF Cayuga County","08/05/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE327C",0,"","10/15/2020","CO#1 75669 No cost time extension","04/08/2021"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE333C",300000,"04/17/2020","10/14/2020","Repair wind damage masonry & roof Buffalo Armory Buffalo Erie County","08/27/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE333C",0,"","01/06/2021","Change order #2 75610 no cost time extension","02/05/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE333C",100000,"","","CO#1 75227 Increase funds repair wind damage to masonry & roof","07/02/2021"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE393C",300000,"07/20/2020","01/16/2021","Correct Flood Damage Bldg 51 Buffalo Psychiatric Center Erie County","09/24/2020"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE537C",300000,"02/22/2021","08/21/2021","Repair water fire and smoke damage Building 35 Buffalo PC","04/28/2021"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE602C",300000,"07/13/2021","11/10/2021","Repair damaged support column Dairy Bldg NYS Fairgrounds","08/03/2021"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE626C",150000,"08/11/2021","12/09/2021","Repair water leak & damaged ceiling Willard Drug Treatment Center Seneca County","08/27/2021"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE642C",150000,"09/08/2021","01/06/2022","Repair water leak and associated damages Auburn Correctional Facility Cayuga County","09/28/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE642C",0,"","07/29/2022","CO #1 76788 no cost time extension","06/17/2022"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE657C",100000,"09/23/2021","03/22/2022","Repair Sewer Leak Bldg 77 Industry Secure Center Monroe County","10/27/2021"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE705C",200000,"11/09/2021","03/09/2022","Repair damaged wall & provide bollards 5430 South Bay Road North Syracuse Onondaga County","12/13/2021"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE737C",750000,"12/20/2021","04/19/2022","Repair boiler explosion damage building 1 Willard Drug Treatment Center Seneca County Region 6","01/28/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE737C",0,"","08/31/2022","CO#1 77430 No cost time extension","06/24/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE737C",500000,"","","CO#2 77331 Additional funding for asbestos removal","07/28/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE737C",0,"","03/09/2023","CO 3 78253 No cost time extension","01/20/2023"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE742C",200000,"12/29/2021","06/27/2022","Repair roof Western NY DDSO Hostel 10438 Erie County Region 7","01/20/2022"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE857C",300000,"08/10/2022","12/08/2022","Restore fire damage Buffalo Armory Erie County","08/24/2022"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE919C",150000,"12/23/2022","04/22/2023","Repair roof building 1 walkway Auburn CF Cayuga County Region 6","01/19/2023"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEF081C",300000,"10/26/2023","04/23/2024","Provide steam tunnel shoring at Groveland Correctional Facility","11/09/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEF081C",0,"","10/01/2024","CO#1 79965 no cost time extension","05/02/2024"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DM3160C",331000,"06/23/2021","05/04/2022","Provide facility closure Gowanda Correctional Facility Erie county","06/23/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DM3160C",269000,"","","CO #1 76519 Provide facility closure at Gowanda Correctional Facility Erie County","05/11/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DM3160C",600000,"","","CO #2 76803 Provide facility closure at Gowanda Correctional Facility Erie County","05/11/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DM3160C",0,"","08/02/2022","CO #3 77292 no cost time extension","05/27/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DM3160C",0,"","12/19/2022","CO #4 76803A no cost time extension","11/23/2022"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DM3169C",1294566,"09/27/2023","12/25/2025","Repair entrances & exits of Bldgs 1 2 & 4 at Mid State Correctional Facility in Oneida County","09/27/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1271C",0,"","10/27/2012","ADJUST OSC CONTRACT END DATE F","05/31/2012"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1271C",20411,"","","ENCLOSE STAINLESS STEEL DUCTWO","06/22/2012"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1271C",0,"","03/01/2013","ncte     65388","02/05/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1271C",3074,"","","steel access doors             seq 65269","03/13/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1271C",5842,"","","ADDITIONAL WALL FINISHES, PAIN","03/22/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1271C",0,"","05/08/2013","ncte","09/13/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1469C",0,"","12/27/2012","Provide Rappelling Tower Bldg 144 & Wetland Mitigation Area Fishkill CF CO#1 NCTE","05/17/2012"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1469C",123118,"","","CO#2, Control#65107:  Additional erosion controls","01/04/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1469C",0,"","05/31/2013","Control# 65584 NCTE","01/24/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1469C",4180,"","","Control# 65846  PROVIDE DOOR HARDWARE PER IB 7","05/21/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1469C",-9458,"","11/28/2013","CO# 66502 - Provide Credit to the State for Rappelling Tower items not to be installed Bldg 144 & We","11/01/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1469C",9959,"","","CO# 8 67288 Provide steel modifications for personnel head space Fishkill CF","06/13/2014"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1661C",420900,"04/27/2016","09/06/2017","Replace Domestic Hot Water Tanks & EPDM Roofing, General Construction, Building 9, Attica CF","04/27/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1661C",19918,"","09/06/2017","CO#1 70690 Replace Domestic Hot Water Tanks & EPDM Roofing Building 9 Attica CF Wyoming County","11/04/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1661C",19549,"","09/06/2017","CO2-Ctl70823-Repair Deteriorated Roof Deck-Replace Dom.Hot Water Tanks&EPDM Roofing(GC)Bld9Attica CF","01/12/2017"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1784C",338400,"02/01/2021","10/26/2021","Replace sanitary line Wyoming CF Wyoming & Genesee Counties","02/01/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1784C",0,"","05/30/2022","CO# 1 No cost time extension","03/25/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1784C",0,"","09/06/2022","CO#2 77830 no cost time extension","09/27/2022"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1814C",186338,"05/20/2022","05/26/2023","Provide generator Building 72 Collins CF Erie County","05/20/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1814C",13162,"","","CO #1 77986 increase relocate piping","11/23/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1814C",0,"","01/03/2024","CO#2 78421 no cost time extension","04/28/2023"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1826C",1927000,"11/18/2022","11/16/2024","Provide Facility Closure Willard Drug Treatment Center Seneca County","11/18/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1826C",0,"","02/16/2024","CO #1 78180 no cost time extension","12/19/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1826C",500000,"","08/14/2024","CO# 2 79391 Time extension and increase","01/23/2024"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1826E",261000,"11/18/2022","11/16/2024","Provide Facility Closure Willard Drug Treatment Center Seneca County","11/18/2022"
