*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTRAL NEW YORK QUEST INC","State Education Department","C013406",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Original Contract","CENTURY LEARNING INC","State Education Department","C011377",323526,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/14/2014"
"Original Contract","CENTURY LEARNING INC","State Education Department","C013407",231637,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CENTURY LEARNING INC","State Education Department","C013407",-38827,"","","Budget modification","03/02/2023"
"Original Contract","CEREBRAL PALSY OF WESTCHESTER","State Education Department","C011378",322940,"01/01/2014","12/31/2018","PROVIDE VOCATIONAL REHABILITAT","03/06/2014"
"Original Contract","CHALLENGE INDUSTRIES INC","State Education Department","C011379",1194277,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Original Contract","CHALLENGE INDUSTRIES INC","State Education Department","C013408",1332792,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","CHANTELLE MARSHALL","State Education Department","S011271",129648,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/06/2014"
"Original Contract","CHARLES STUART SCHOOL OF DIAMOND SETTING","State Education Department","C011942",229042,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","03/14/2014"
"Original Contract","CHARLES STUART SCHOOL OF DIAMOND SETTING","State Education Department","C012956",203779,"01/01/2018","12/31/2022","Bureau of Proprietary School Supervision","01/12/2018"
"Original Contract","CHARLES STUART SCHOOL OF DIAMOND SETTING","State Education Department","C014485",203779,"01/01/2023","12/31/2027","Proprietary School Reimbursement","03/21/2023"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","State Education Department","C011380",2538909,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/06/2014"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","State Education Department","C013409",3392518,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Amendment","CHEEKTOWAGA-MARYVALE UNION FREE SCHOOL DISTRICT","State Education Department","C009437",24750,"","12/31/2014","GED TEST ADMINISTRATION","03/06/2014"
"Amendment","CHEEKTOWAGA-MARYVALE UNION FREE SCHOOL DISTRICT","State Education Department","C009437",19821,"","12/31/2015","Contract Extension","08/13/2015"
"Original Contract","CHEEKTOWAGA-MARYVALE UNION FREE SCHOOL DISTRICT","State Education Department","C012545",41910,"01/01/2016","12/31/2017","High School Equivalency Test Administration","04/26/2016"
"Amendment","CHEEKTOWAGA-MARYVALE UNION FREE SCHOOL DISTRICT","State Education Department","C012545",-8735,"","12/31/2018","Last One Year Renewal Option","10/16/2019"
"Original Contract","CHEEKTOWAGA-MARYVALE UNION FREE SCHOOL DISTRICT","State Education Department","C013876",9956,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Erie","06/14/2019"
"Original Contract","CHEMUNG ARC","State Education Department","C011381",1479879,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/28/2014"
"Original Contract","CHEMUNG ARC","State Education Department","C013410",990963,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CHEMUNG ARC","State Education Department","C013410",-688330.25,"","07/01/2020","Contract close out","12/27/2021"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","State Education Department","C011562",385688,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/12/2014"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","State Education Department","C013596",112469,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/25/2019"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","State Education Department","C013596",688330.25,"","","Assignment","12/27/2021"
"Original Contract","CHERYL FELLS SCHOOL OF BUSINESS","State Education Department","C011971",88357,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","04/11/2014"
"Original Contract","CHERYL FELLS SCHOOL OF BUSINESS","State Education Department","C012977",79396,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/01/2018"
"Original Contract","CHESS-IN-THE-SCHOOLS INC","State Education Department","C00098GG",50000,"07/01/2018","06/30/2020","Chess in School Programs","03/07/2023"
"Original Contract","CHESS-IN-THE-SCHOOLS INC","State Education Department","C814031",50000,"07/01/2014","06/30/2016","Chess in the Schools","02/10/2016"
"Original Contract","CHESS-IN-THE-SCHOOLS INC","State Education Department","C815015",50000,"07/01/2015","06/30/2016","Chess in the Schools","02/10/2016"
"Original Contract","CHESS-IN-THE-SCHOOLS INC","State Education Department","C816032",50000,"07/01/2016","06/30/2017","CHESS IN THE SCHOOLS PROGRAM","04/01/2019"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","State Education Department","C012345",1180759,"02/01/2015","06/30/2019","Special Education Parent Technical Assistance Center (TAC) - Region - Eastern North Country","07/23/2015"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","State Education Department","C013971",1677462,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - North Country","09/26/2019"
"Original Contract","CHILD DEVELOPMENT CENTER OF THE MOSHOLU MONTEFIORE COMMUNITY CENTER INC","State Education Department","C012583",47430,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/25/2016"
"Amendment","CHILD DEVELOPMENT CENTER OF THE MOSHOLU MONTEFIORE COMMUNITY CENTER INC","State Education Department","C012583",23715,"","12/31/2018","One Year Renewal","04/25/2018"
"Original Contract","CHILD DEVELOPMENT CENTER OF THE MOSHOLU MONTEFIORE COMMUNITY CENTER INC","State Education Department","C013859",46824,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Bronx","05/23/2019"
"Original Contract","CHILDRENS INSTITUTE INC","State Education Department","C011067",894000,"09/01/2012","08/31/2013","PROVIDE SCHOOL-BASED PREVENTIO","04/18/2013"
"Original Contract","CHILDRENS INSTITUTE INC","State Education Department","C012087",4470000,"09/01/2013","08/31/2018","Mental Health Project","08/08/2014"
"Original Contract","CHILDRENS INSTITUTE INC","State Education Department","C013777",4470000,"09/01/2018","08/31/2023","PRIMARY MENTAL HEALTH PROJECT","03/22/2019"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department","C814000",50000,"07/01/2014","06/30/2015","Legislative Initiative, CHINESE AMERICAN PLANNING COUNCIL","05/04/2015"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department","C814000",0,"","06/30/2016","NO COST TIME EXTENSION","12/11/2015"
"Original Contract","CHRISTINE DONOHUE-GIANNELLI","State Education Department","S011272",129772,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/18/2014"
"Amendment","CHRISTINE DONOHUE-GIANNELLI","State Education Department","S011272",-76805,"","12/31/2016","Assignment","10/20/2017"
"Original Contract","CHRISTINE MIHAILA","State Education Department","C013784",61561,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","CHRISTINE VALMY INTERNATIONAL SCHOOL OF ESTHETICS INC","State Education Department","C011956",134763,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","04/11/2014"
"Amendment","CHRISTINE VALMY INTERNATIONAL SCHOOL OF ESTHETICS INC","State Education Department","C011956",38144,"","12/31/2017","Adds Money","09/26/2016"
"Original Contract","CHRISTINE VALMY INTERNATIONAL SCHOOL OF ESTHETICS INC","State Education Department","C012966",238882,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/05/2018"
"Amendment","CHRISTINE VALMY INTERNATIONAL SCHOOL OF ESTHETICS INC","State Education Department","C012966",41854,"","","Adds money","02/23/2022"
"Original Contract","CHRISTINE VALMY INTERNATIONAL SCHOOL OF ESTHETICS INC","State Education Department","C014493",280736,"01/01/2023","12/31/2027","Proprietary School Reimbursement","04/17/2023"
"Original Contract","CITIZEN ADVOCATES INC","State Education Department","C011382",812705,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Original Contract","CITIZEN ADVOCATES INC","State Education Department","C013412",1033574,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/16/2019"
"Amendment","CITIZEN ADVOCATES INC","State Education Department","C013412",-33457,"","","Budget modification","02/27/2023"
"Original Contract","CITY ACCESS NEW YORK INC","State Education Department","C013413",328873,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","CITY ACCESS NEW YORK INC","State Education Department","C013413",-31271,"","","Budget modification","06/05/2023"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C009267",57510,"","05/31/2013","Other Amendment","06/05/2013"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C010416",42589,"","06/30/2014","Other amendment","08/23/2012"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C010416",85178,"","06/30/2014","other amendment","03/20/2013"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C010416",10305,"","","Other Amendment","06/03/2014"
"Original Contract","CLARKSON UNIVERSITY","State Education Department","C011164",348600,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/12/2013"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C011164",130223,"","","RENEWAL AMENDMENT","11/18/2014"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C011164",39808,"","05/31/2018","Adds Funding,  SED College Reimbursement Contracts","08/17/2017"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C011164",30483,"","","ADDS MONEY","08/22/2018"
"Original Contract","CLARKSON UNIVERSITY","State Education Department","C013072",616485,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/25/2018"
"Original Contract","CLARKSON UNIVERSITY","State Education Department","C013414",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C013414",-14072,"","","Budget modification","02/27/2023"
"Original Contract","CLARKSON UNIVERSITY","State Education Department","C014710",506285,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","03/28/2024"
"Original Contract","CLASS MEASURES INC","State Education Department","C011069",343200,"01/01/2013","06/30/2016","PROVIDE PERFORMANCE OVERSIGHT","03/29/2013"
"Amendment","CLASS MEASURES INC","State Education Department","C011069",0,"","06/30/2017","1 Year Renewal","06/01/2016"
"Original Contract","CLASS MEASURES INC","State Education Department","C012051",4211550,"10/22/2013","06/30/2015","CONDUCT DISTRICT/SCHOOL-BASED REVIEWS","02/05/2014"
"Original Contract","CLASS MEASURES INC","State Education Department","C012474",3994887,"09/01/2015","06/30/2017","SCHOOL & DISTRICT EFFECTIVENESS REVIEWS","12/24/2015"
"Amendment","CLASS MEASURES INC","State Education Department","C012474",1989583,"","06/30/2018","1st of 2 One-Year Renewals","05/30/2017"
"Amendment","CLASS MEASURES INC","State Education Department","C012474",1996353,"","06/30/2019","Final Renewal","10/03/2018"
"Original Contract","CLASS MEASURES INC","State Education Department","C014039",12972148,"10/01/2019","06/30/2024","Implementation of diagnostic tool for school and district effectiveness and support","02/07/2020"
"Original Contract","CLEARY DEAF CHILD CENTER INC","State Education Department","C014130",1579779,"05/01/2021","04/30/2026","State Supported Schools for the Blind and Deaf","08/24/2021"
"Original Contract","CLINICAL & FORENSIC PSYCHOLOGY SERVICES PLLC","State Education Department","C012772",63219,"10/01/2016","05/31/2018","Psychological Evaluation Services","12/27/2016"
"Original Contract","CLINTON COUNTY CHAPTER NYSARC INC","State Education Department","C011383",697898,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/06/2014"
"Amendment","CLINTON COUNTY CHAPTER NYSARC INC","State Education Department","C011383",65000,"","","CONSOLIDATED REHABILITATION SERVICES, Vocational Rehabilitation","04/14/2019"
"Original Contract","CLINTON COUNTY CHAPTER NYSARC INC","State Education Department","C013415",1034532,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","02/28/2019"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C009457",14112.75,"01/01/2015","12/31/2015","High School Equivalency Test Center - Converted from T009457","07/30/2015"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C011384",1144441,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C012189",1011269,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 4","03/04/2015"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C012570",13318,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/04/2016"
"Amendment","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C012570",6659,"","12/31/2018","One Year Renewal","12/26/2017"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C013416",1553285,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Amendment","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C013416",-217630,"","","Budget modification","02/27/2023"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C013873",29588,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Clinton-Essex","05/30/2019"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C014002",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services for Students with Disabilities","01/10/2020"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C014653",20700,"01/01/2023","12/31/2025","High School Equivalency test administration - Clinton, Essex","05/28/2023"
"Original Contract","CNY ARTS INC","State Education Department","C814034",200000,"07/01/2014","06/30/2016","ADVANCED EDUCATIONAL OPPORTUNITIES","07/30/2015"
"Amendment","CNY ARTS INC","State Education Department","C814034",-100000,"","","AC340 CORRECTION","07/31/2015"
"Amendment","CNY ARTS INC","State Education Department","C814034",0,"","06/30/2017","No Cost Time Extension","12/14/2016"
"Original Contract","COGNITIVE THERAPY OF STATEN ISLAND PSLMHC PLLC","State Education Department","C012773",50000,"10/01/2016","05/31/2018","Psychological Evaluation Services","12/27/2016"
"Amendment","COGNITIVE THERAPY OF STATEN ISLAND PSLMHC PLLC","State Education Department","C012773",0,"","11/30/2018","6 Month Extension","06/21/2018"
"Original Contract","COGNITIVE THERAPY OF STATEN ISLAND PSLMHC PLLC","State Education Department","C013785",61561,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","COLGATE UNIVERSITY","State Education Department","C010436",24710,"","06/30/2014","other amendment","08/28/2012"
"Amendment","COLGATE UNIVERSITY","State Education Department","C010436",49420,"","06/30/2014","other amendment","03/20/2013"
"Amendment","COLGATE UNIVERSITY","State Education Department","C010436",5979,"","","Other Amendment","08/06/2014"
"Original Contract","COLGATE UNIVERSITY","State Education Department","C014711",34830,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","11/16/2023"
"Original Contract","COLLEEN COLEMAN","State Education Department","S011273",585206,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/18/2014"
"Amendment","COLLEEN COLEMAN","State Education Department","S011273",309354,"","12/31/2018","ADDS MONEY","02/17/2017"
"Amendment","COLLEGE BOARD","State Education Department","C010883",0,"","06/30/2015","PROVIDE PROFESIONAL DEVELOPMENT OPPORTUNITIES","01/07/2015"
"Original Contract","COLLEGE BOARD","State Education Department","C011132",1496060,"03/01/2012","07/31/2013","REIMBURSEMENT FOR FEDERAL FEE WAIVERS FOR COLLEGE ADVANCE PLACEMENT EXAMS","03/28/2014"
"Original Contract","COLLEGE BOARD","State Education Department","C012150",4607013,"01/01/2013","08/31/2015","Reimbursement for the Student Cost of AP Exams for Low Income Students","03/12/2015"
"Original Contract","COLLEGE BOARD","State Education Department","C012676",2626952,"09/01/2015","07/31/2016","Reimbursement for the Student Cost of Advanced Placement Exams for Low Income Students","06/20/2017"
"Original Contract","COLLEGE BOARD","State Education Department","C012875",3189105,"09/01/2016","08/31/2017","Reimbursement of Advanced Placement Exam Fee to Low Income Students","09/06/2017"
"Original Contract","COLLEGE BOARD","State Education Department","C013769",5576000,"09/01/2017","08/31/2019","Fee Reimbursement for Advanced Placement (AP) Exams","09/11/2019"
"Original Contract","COLLEGE BOARD","State Education Department","C014064",5177760,"05/01/2019","04/30/2020","Fee reimbursement for Advanced Placement (AP) exams","11/16/2020"
"Original Contract","COLLEGE BOARD","State Education Department","C014208",14625675,"05/01/2020","04/30/2023","Fee reimbursement for Advanced Placement (AP) exams","05/18/2022"
"Amendment","COLLEGE OF NEW ROCHELLE","State Education Department","C009269",13012,"","05/31/2013","Other Amendment Add funding","07/25/2013"
"Original Contract","COLLEGE OF NEW ROCHELLE","State Education Department","C011165",235194,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/27/2013"
"Amendment","COLLEGE OF NEW ROCHELLE","State Education Department","C011165",87857,"","","SED COLLEGE REIMBURSEMENT CONTRACTS","11/17/2014"
"Amendment","COLLEGE OF NEW ROCHELLE","State Education Department","C011165",39707,"","","ADDS MONEY","08/23/2018"
"Original Contract","COLLEGE OF NEW ROCHELLE","State Education Department","C013073",334140,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/22/2018"
"Amendment","COLLEGE OF SAINT ROSE","State Education Department","C010409",40017,"","06/30/2014","Other amendment","08/28/2012"
"Amendment","COLLEGE OF SAINT ROSE","State Education Department","C010409",80034,"","06/30/2014","other amendment","03/20/2013"
"Amendment","COLLEGE OF SAINT ROSE","State Education Department","C010409",9684,"","","single source","03/27/2014"
"Original Contract","COLLEGE OF SAINT ROSE","State Education Department","C011166",1221703,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/12/2013"
"Amendment","COLLEGE OF SAINT ROSE","State Education Department","C011166",456374,"","","Other Amendment","10/16/2014"
"Original Contract","COLLEGE OF SAINT ROSE","State Education Department","C013074",1674210,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/17/2018"
"Original Contract","COLLEGE OF SAINT ROSE","State Education Department","C014714",1909970,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","05/31/2023"
"Amendment","COLLEGE OF WESTCHESTER","State Education Department","C009220",3701,"","05/31/2013","other amendment","05/16/2013"
"Original Contract","COLLEGE OF WESTCHESTER","State Education Department","C011167",193822,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","07/29/2013"
"Amendment","COLLEGE OF WESTCHESTER","State Education Department","C011167",72402,"","","VESID - TUITION/FEES FOR DISABLED STUDENTS","09/17/2014"
"Original Contract","COLLEGE OF WESTCHESTER","State Education Department","C013075",108960,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/10/2018"
"Amendment","COLLEGE OF WESTCHESTER","State Education Department","C013075",235832,"","","Adds Money","10/07/2020"
"Original Contract","COLLEGE OF WESTCHESTER","State Education Department","C014715",218605,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","02/02/2024"
"Original Contract","COLUMBIA COLLEGE","State Education Department","C011168",101385,"06/01/2013","05/31/2018","SED COLLEGE REIMBURSEMENT CONTRACTS","06/04/2014"
"Amendment","COLUMBIA COLLEGE","State Education Department","C011168",37872,"","","VESID - TUITION/FEES FOR DISABLED STUDENTS","09/17/2014"
"Original Contract","COLUMBIA GREENE BEAUTY SCHOOL INC","State Education Department","C011967",95824,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","04/10/2014"
"Original Contract","COLUMBIA GREENE BEAUTY SCHOOL INC","State Education Department","C012974",57125,"01/01/2018","12/31/2022","PROVIDE TRAINING SERVICES","07/06/2018"
"Amendment","COLUMBIA UNIVERSITY","State Education Department","C010395",79595,"","06/30/2014","Other amendment","08/31/2012"
"Amendment","COLUMBIA UNIVERSITY","State Education Department","C010395",159190,"","06/30/2014","Single source amendment","06/18/2013"
"Amendment","COLUMBIA UNIVERSITY","State Education Department","C010395",19260,"","","HIGHER EDUCATION OPPORTUNITY PROGRAM","07/17/2014"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department","C013078",138650,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","03/03/2020"
"Amendment","COLUMBIA UNIVERSITY","State Education Department","C013078",22990,"","","Adds money","02/28/2023"
"Amendment","COLUMBIA UNIVERSITY","State Education Department","C013078",76139,"","","Adds money","02/07/2024"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department","C014716",193970,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","02/08/2024"
"Original Contract","COLYAR TECHNOLOGY SOLUTIONS LLC","State Education Department","C012866",405000,"08/01/2017","07/31/2022","Electronic Administrative Review System for the Administration of Child Nutrition Programs","09/11/2017"
"Original Contract","COMMERCIAL DRIVER TRAINING INCORPORATED","State Education Department","C012231",1552218,"06/01/2015","05/31/2020","COMMERCIAL DRIVING LICENSE TRAINING SCHOOLS","09/23/2015"
"Original Contract","COMMERCIAL DRIVER TRAINING INCORPORATED","State Education Department","C014052",1138915,"06/01/2020","05/31/2025","Commercial Driving License Training Schools","07/29/2020"
"Original Contract","COMMISSION ON INDEPENDENT COLLEGES AND UNIVERSITIES","State Education Department","C011046",3000000,"12/01/2012","06/30/2014","Support & Enhance activities to implement new teacher & school building leader certification.","01/30/2013"
"Amendment","COMMISSION ON INDEPENDENT COLLEGES AND UNIVERSITIES","State Education Department","C011046",0,"","06/30/2014","ADD APPENDIX Q","08/23/2013"
"Amendment","COMMISSION ON INDEPENDENT COLLEGES AND UNIVERSITIES","State Education Department","C011046",1000000,"","06/30/2015","SUPPORT & ENHANCE ACTIVITIES FOR TEACHER & SCHOOL BUILDING LEADER PROGRAM","01/16/2015"
"Original Contract","COMMON CORE INC","State Education Department","C010939",3323732,"04/01/2012","09/23/2014","DEVELOPMENT OF NYS COMMON CORE","08/09/2012"
"Amendment","COMMON CORE INC","State Education Department","C010939",664290,"","","Development of NYS Common Core Learning Standards- Aligned Mathmatics Curriculum Modules","11/04/2014"
"Amendment","COMMON CORE INC","State Education Department","C010939",381940,"","06/30/2015","DEVELOPMENT OF NYS COMMON CORE","12/17/2014"
"Original Contract","COMMON CORE INC","State Education Department","C010940",2715958,"04/01/2012","09/23/2014","DEVELOPMENT OF NYS COMMON CORE","08/09/2012"
"Amendment","COMMON CORE INC","State Education Department","C010940",1029600,"","","Development of NYS Common Core Learning Standards-Aligned math curriculum modules-grades 3-5","11/04/2014"
"Amendment","COMMON CORE INC","State Education Department","C010940",348670,"","06/30/2015","DEVELOPMENT OF NYS COMMON CORE","12/17/2014"
"Original Contract","COMMON CORE INC","State Education Department","C011009",8108919,"07/01/2012","09/23/2014","DEVELOPMENT OF NYS COMMON CORE MATH 6-12","10/03/2012"
"Amendment","COMMON CORE INC","State Education Department","C011009",839890,"","06/30/2015","DEVELOPMENT OF NYS COMMON CORE","12/17/2014"
"Original Contract","COMMON THREADS","State Education Department","C00481GG",125000,"07/01/2021","06/30/2022","Expansion of Project Programming","10/06/2022"
"Original Contract","COMMUNICATION SERVICES INC","State Education Department","C013931",127.75,"01/01/2020","08/31/2022","Contract novation from CSI Northeast Inc. effective 1/1/2020","02/08/2022"
"Amendment","COMMUNICATION SERVICES INC","State Education Department","C013931",75000,"","","Contract value increase for American Sign Language Services for New York State School for the Deaf","04/06/2022"
"Original Contract","COMMUNICATION SERVICES INC","State Education Department","C014187",1722689,"06/01/2021","05/31/2026","Sign Language Interpreter Services - Regions 4 and 5","07/21/2021"
"Original Contract","COMMUNICATION SERVICES INC","State Education Department","C014570",94400,"11/15/2022","11/14/2023","Interpreter services at the NYS School for the Deaf","05/12/2023"
"Original Contract","COMMUNICATION SERVICES INC","State Education Department","C014934",483800,"11/15/2023","11/14/2028","Sign language interpreters for the New York State School for the Deaf","10/11/2023"
"Original Contract","COMMUNITY ACCESS INC","State Education Department","C011385",337864,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Original Contract","COMMUNITY ACCESS INC","State Education Department","C013417",433331,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/26/2018"
"Original Contract","COMMUNITY ASSISTANCE RESOURCES & EXTENDED SERVICES","State Education Department","C011387",343783,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/29/2014"
"Amendment","COMMUNITY ASSISTANCE RESOURCES & EXTENDED SERVICES","State Education Department","C011387",-343783,"","","CONTRACT ADJUSTMENT","10/11/2018"
"Original Contract","COMMUNITY BASED SERVICES INC","State Education Department","C013418",116527,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/01/2019"
"Original Contract","COMMUNITY CENTER OF THE ROCKAWAY PENINSULA","State Education Department","C806092",100000,"07/01/2006","06/30/2018","LEGISLATIVE INITIATIVES - AFTER SCHOOL ENRICHMENT PROGRAMS","12/06/2017"
"Original Contract","COMMUNITY CENTER OF THE ROCKAWAY PENINSULA","State Education Department","C814032",65000,"07/01/2014","06/30/2015","VOCATIONAL AFTER SCHOOL PROGRAM FOR DISADVANTAGED TEENAGERS","07/13/2015"
"Original Contract","COMMUNITY CONNECTIONS OF FRANKLIN COUNTY","State Education Department","L02220A",641120.36,"09/30/2021","09/30/2028","Assignment 209 West Main Street Malone Franklin County","03/30/2022"
"Original Contract","COMMUNITY INCLUSION & DEVELOPMENT ALLIANCE INC","State Education Department","C013419",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/10/2018"
"Original Contract","COMMUNITY MAINSTREAMING ASSOCIATES","State Education Department","C011388",180919,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/06/2014"
"Original Contract","COMMUNITY MAINSTREAMING ASSOCIATES","State Education Department","C013420",140928,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C011627",1336406,"01/01/2014","12/31/2018","Consolidated Rehabilitation","02/04/2014"
"Amendment","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C011627",546534,"","12/31/2018","ADDS MONEY","02/17/2017"
"Amendment","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C011627",405614,"","","CONTRACT ADJUSTMENT","10/16/2018"
"Amendment","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C011627",120000,"","","ADDS MONEY","04/16/2019"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C013421",3184856,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","05/03/2019"
"Amendment","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C013421",1131044,"","","Adds money","04/11/2023"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C014003",1500000,"01/01/2020","12/31/2024","Pre-ETS for students with disabilities","01/03/2020"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","State Education Department","C013422",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/26/2019"
