*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AE",2653.2,"","","Contract value increase to provide for allowable CPI adjustment","09/21/2023"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AE",378498.92,"","08/31/2024","One year extension","01/19/2024"
"Original Contract","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AF",386917.44,"11/06/2023","08/31/2024","Locum tenens psychiatric services at Manhattan Psychiatric Center","01/19/2024"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AF",1960330.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-027)","04/13/2018"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AF",659976,"04/06/2022","03/31/2023","Locum tenens psychiatric services at South Beach Psychiatric Center","04/28/2022"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AF",2224560,"10/24/2019","09/04/2023","Locum Tenen Psychiatric Services","10/21/2019"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AF",914251.5,"04/01/2022","02/28/2023","Locum tenens psychiatric services at Rockland Children's Psychiatric Center","04/22/2022"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AF",2984106.67,"05/14/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-014A)","05/04/2018"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AF",-48360,"","","Revised start date for Dr. Teuscher","11/06/2019"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AF",-2984106.67,"","06/29/2018","Minibid 3650004-18-014a","07/03/2018"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AF",18997.33,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AF",518899.5,"","09/04/2023","Six-month renewal renewal locum tenens psychiatric services at Rockland Children's PC","03/30/2023"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AF",0,"","06/24/2020","Contract Cancellation","07/10/2020"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AF",295320,"","09/04/2023","Five month extension locum tenens psychiatric services at South Beach Psychiatric Center","08/04/2023"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AF",3466.8,"","","Contract value increase to provide for allowable CPI adjustment","09/15/2023"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AF",338375.73,"","08/31/2024","One year extension","02/13/2024"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AF",5149.98,"","","Contract value increase to provide for allowable CPI adjustment","09/22/2023"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AF",448516.44,"","08/31/2024","One year extension","02/15/2024"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AF",-5896.94,"","","Contract Value Adjustment","07/03/2020"
"Original Contract","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AG",291640,"03/26/2024","08/31/2024","Locum tenens psychiatric services at Manhattan Psychiatric Center","05/08/2024"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AG",1837680,"07/16/2020","09/04/2023","Locum Tenen Psychiatric Services","07/10/2020"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AG",508640,"11/01/2022","09/04/2023","Locum tenens psychiatric services at South Beach Psychiatric Center","08/12/2022"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AG",620208,"11/01/2022","09/04/2023","Locum tenens psychiatric services at Rockland Children's Psychiatric Center","09/22/2022"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AG",3430578.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-030)","04/13/2018"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AG",2984106.67,"05/10/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-005A)","06/19/2018"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AG",-2807642.67,"","10/04/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-005A)","01/10/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AG",33245.33,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AG",3823.2,"","","Contract value increase to provide for allowable CPI adjustment","09/21/2023"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AG",646899.6,"","08/31/2024","One year extension","02/14/2024"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AG",3121.2,"","","Contract value increase to provide for allowable CPI adjustment","09/21/2023"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AG",15276,"","","Contract value increase for locum tenens hourly rates at Bronx Psychiatric Center","06/11/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AG",0,"","05/19/2020","Locum tenens psychiatric services contract cancellation","07/07/2020"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AG",504096.92,"","08/31/2024","One year extension","02/23/2024"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AG",-872426.4,"","07/07/2022","Contract cancellation","07/08/2022"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AH",77376,"03/12/2021","06/30/2021","Locum tenens psychiatric services - Bronx Psychiatric Center","02/25/2021"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AH",2304120,"06/07/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-026-1)","06/07/2018"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AH",215680,"05/17/2023","09/04/2023","Locum tenens psychiatric services at South Beach Psychiatric Center","06/13/2023"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AH",1938386.67,"04/01/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-023A)","02/26/2019"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AH",679958.16,"","08/31/2024","One year extension locum tenens psychiatric services South Beach Psychiatric Center","02/22/2024"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AH",257920,"","06/30/2022","One-year renewal","07/20/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AH",23746.67,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AH",-204352,"","09/25/2021","Locum tenens psychiatric services contract cancellation","12/20/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AH",0,"","09/11/2019","Contract Cancellation","08/26/2019"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AH",0,"","02/08/2020","Locum tenens psychiatric placement contract close out","02/28/2020"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AI",581360,"11/06/2023","08/31/2024","Locum tenens psychiatric services at South Beach Psychiatric Center","01/09/2024"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AI",2230973.33,"08/02/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-034)","07/11/2018"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AI",528040,"11/06/2023","08/31/2024","Locum tenens psychiatric services at Bronx Psychiatric Center","01/19/2024"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AI",2730000,"07/18/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-049B)","06/17/2019"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AI",0,"","12/06/2019","Locum Tenens - Contract Termination","12/03/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AI",0,"","12/21/2018","Contract Termination","05/13/2019"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AJ",560560,"05/21/2020","03/31/2021","Locum tenens mini-bid 3650004-18-035 Central New York Psychiatric Center","05/26/2020"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AJ",1938386.67,"04/11/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-002)","03/27/2019"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AJ",-504700,"","07/08/2020","Locum tenens psychiatric services contract cancellation","10/26/2020"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AJ",10533.12,"","","CPI Increase","07/03/2020"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AJ",11810.4,"","","Contract value increase to provide for allowable CPI adjustment","06/15/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AJ",-994681.82,"","01/28/2022","Locum tenens psychiatric services contract termination","06/10/2022"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AK",407333,"06/10/2020","03/31/2021","Locum tenens psychiatric services at Rockland Psychiatric Center","06/08/2020"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AK",320016,"10/12/2022","09/04/2023","Locum tenens psychiatrist services at Central New York Psychiatric Center","09/23/2022"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AK",292557,"","08/31/2024","One year extension locum tenens psychiatric services Central NY Psychiatric Center","03/11/2024"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AK",39480,"","04/30/2021","Locum Tenens services for Rockland Psychiatric Center renewal","04/27/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AK",-56008,"","","Locum tenens psychiatric services - termination","08/20/2021"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AL",541147,"06/25/2020","03/31/2021","Locum tenens psychiatric services mini-bid contract - Rockland Psychiatric Center","07/07/2020"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AL",675280,"10/16/2023","08/31/2024","Locum tenens psychiatric services at Central New York Psychiatric Center","01/19/2024"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AL",0,"","11/13/2020","Contract cancellation","10/29/2020"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AL",-322960,"","03/29/2024","Contract termination","04/25/2024"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AL",-373339.5,"","","Contract cancellation","03/15/2021"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AM",270573,"11/14/2020","03/31/2021","Locum Tenens psychiatric services for Rockland Psychiatric Center","01/15/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AM",649376,"","03/31/2022","One year renewal for locum tenens services for Rockland Psychiatric Center","04/29/2021"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AN",452480,"01/13/2021","12/31/2021","Locum Tenens services for Rockland Psychiatric Center","01/13/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AN",465920,"","12/31/2022","One-year renewal for locum tenens psychiatric services at Rockland Psychiatric Center","12/08/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AN",6988.8,"","","Contract value increase for locum tenens hourly rates at Rockland Psychiatric Center","06/21/2022"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AO",183264,"02/11/2021","12/31/2021","Locum tenens psychiatric services - Rockland Psychiatric Center","02/04/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AO",207168,"","12/31/2022","One-year renewal for locum tenens psychiatric services at Rockland Psychiatric Center","12/08/2021"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AP",78288,"04/07/2021","06/06/2021","Locum Tenens psychiatric services for Rockland Psychiatric Center","04/20/2021"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AQ",512176,"07/01/2021","05/31/2022","Locum tenens psychiatric services at Rockland Psychiatric Center","06/22/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AQ",559520,"","05/31/2023","One-year renewal for locum tenens psychiatric services at Rockland Psychatric Center","05/06/2022"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AQ",15494.4,"","","Contract value increase to provide for allowable CPI adjustment","06/21/2022"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AR",508368,"07/01/2021","05/31/2022","Locum tenens psychiatric services at Rockland Psychiatric Center","06/28/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AR",-508368,"","07/06/2021","Termination of locum tenens psychiatric services at Rockland Psychiatric Center","08/30/2021"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AS",116480,"07/29/2021","07/31/2022","Locum tenens psychiatric services at Rockland Psychiatric Center","07/26/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AS",120243.2,"","07/31/2023","One-year renewal and contract value increase to provide for allowable CPI adjustment","07/27/2022"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AS",11536,"","09/04/2023","Five-week extension of locum tenens psychiatric services at Rockland Psychiatric Center","09/05/2023"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AS",622.08,"","","CPI increase locum tenens psychiatric services Rockland Psychiatric Center","02/18/2024"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AU",836496,"04/01/2022","02/28/2023","Locum tenens psychiatric services at Rockland Psychiatric Center","04/25/2022"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AU",474768,"","09/04/2023","Six-month renewal of locum tenens psychiatric services at Rockland Psychiatric Center","03/30/2023"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AU",4747.68,"","","Contract value increase to provide for allowable CPI adjustment","09/21/2023"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AU",885200.54,"","08/31/2024","One-year extension","02/23/2024"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AV",339208,"10/06/2022","03/08/2023","Locum tenens psychiatrist services at Rockland Psychiatric Center","09/30/2022"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AV",0,"","05/03/2023","Two-month no-cost time extension","08/23/2023"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AW",399312,"01/01/2023","09/04/2023","Locum tenens psychiatric services at Rockland Psychiatric Center","01/06/2023"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AW",550116,"","08/31/2024","One year extension","01/19/2024"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AX",696672,"01/01/2023","09/04/2023","Locum tenens psychiatrist services at Rockland Psychiatric Center","01/06/2023"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AX",852255,"","08/31/2024","One year extension","02/14/2024"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AY",156800,"06/01/2023","09/04/2023","Locum tenens psychiatric services at Rockland Psychiatric Center","05/19/2023"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AY",449120,"","08/31/2024","One year extension locum tenens psychiatric services Rockland Psychiatric Center","02/22/2024"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AZ",136808,"09/22/2023","08/31/2024","Locum tenens psychiatric services at Rockland Psychiatric Center","01/19/2024"
