*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DED208T",0,"","05/31/2017","CO 1  71129  No cost time ext  Replace Roofs, Buildings 4,5,6","03/21/2017"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DED209T",18200,"06/17/2016","12/14/2016","REPLACE ROOF, BUILDINGS 4,5,6, WOODBOURNE CF","07/22/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DED209T",82390,"","05/31/2017","CO#1, added work and TE, replace roof, Bldgs 4,5,6, Woodbourne CF, Sullivan Cnty.","03/27/2017"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DED554T",450000,"07/25/2017","11/22/2017","Replace Roof, Building 17 Great Meadow CF Washington County","08/28/2017"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DED604T",150000,"10/04/2017","04/02/2018","Repair Roof Buildings 59 & 18 Green Haven Correctional Facility Dutchess County","11/02/2017"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DED730T",300000,"01/26/2018","07/25/2018","Repair Roofs B12-1 Kitchen & Bldg 6 Maintenance Wallkill CF Ulster County","03/02/2018"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DED730T",0,"","07/31/2019","CO#1 73653 NCTE","06/03/2019"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DED730T",60000,"","12/02/2019","CO#2 73820 Additional Time & Money Roof Repair","10/07/2019"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DED730T",0,"","12/23/2019","CO#3 76412 No cost time extension","09/15/2021"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DED936T",300000,"10/15/2018","04/13/2019","Investigate Repair Roof Leaks Blds 4 7 32 & 45 Woodbourne CF Woodbourne Sullivan County","12/05/2018"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DED936T",0,"","10/10/2019","CO#1 NCTE","11/25/2019"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DEE350T",600000,"05/15/2020","11/11/2020","Repair replace roof Great Meadow CF Bldgs 4 & 24 11739 NY-22 Comstock Washington County","10/01/2020"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEE350T",0,"","12/02/2020","CO #1 75467 no cost time extension","12/17/2020"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DEE444T",150000,"12/01/2020","03/31/2021","Repair water leak, Bldg 6 - Coxsackie CF","01/22/2021"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEE444T",0,"","06/30/2021","Change order #1 75770 no cost time extension","04/09/2021"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEE444T",0,"","09/30/2021","CO#2 76078 no cost time extension","06/30/2021"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEE444T",0,"","12/31/2021","Change order #3 76490 no cost time extension","03/04/2022"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DEE490T",150000,"12/07/2020","04/06/2021","Repair roof, Building 84, Taconic CF","02/04/2021"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DM3124C",1551800,"01/20/2023","01/30/2025","Construction repair roof leaks bldgs 15 & 59 rehab J Block Green Haven CF Stormville Duchess County","01/20/2023"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DQ1551C",123700,"12/04/2012","01/26/2014","REPLACE ROOF SYSTEM AND REPAIR MASONRY  MOHAWK VALLEY PC","12/04/2012"
