*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",1400000,"","","CO#46 Environmental Work","08/27/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",896742.27,"","","CO#28 New Piping & Curb Items","09/20/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",61974.59,"","","CO#45 New Items","09/28/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",32069.55,"","","CO#47 New Items&Existing Item Increase","10/16/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",2891393.72,"","","CO 48 New Items","11/02/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",79324.13,"","","CO#21 New Item Storm Sewer Project Routes 5A & 5S Oriskany Blvd. Utica Oneida County","11/28/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",1778321.69,"","","CO#50 Item Increases & Decreases & New","12/20/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",0,"","07/31/2019","CO#51 NCTE","01/08/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",260320.64,"","","CO#49 New Item Oriskany Blvd.Storm Sewer Project City","01/22/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",856002.88,"","","CO#52 New Items","02/08/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",88017.72,"","","CO#53 Add Markings Items","03/07/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",5298.56,"","","CO#39 Adding Traffic Signal Items","03/28/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",350000,"","","CO#54 Environmental Monitoring Cost Increased","04/29/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",-1747117.45,"","","CO#56 Multiple Decreases","05/21/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",878579.05,"","","CO#57 Adjust Unit Prices for Underdrain Filters Concrete Sidewalks/Driveways HMA Cutting Pavement","06/12/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",610853.55,"","","CO#61 New Excavation & Subbase Items","07/16/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",0,"","10/15/2019","CO#63 NCTE","08/30/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",0,"","12/15/2019","CO#66 NCTE","10/31/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",483195.13,"","","CO#65 Increases & New Pavement Items","12/19/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",20718,"","","CO#67 Additional Months for Field Office","01/30/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",16557.15,"","","CO#44 New Item Diluted Tack Coat","04/28/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",39466.54,"","","CO#71 Added Work Install Lighting","08/07/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",282045.35,"","","CO#72 New & Increased Cold Milling & Security Fence Items","10/13/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",12567.78,"","","CO#73 New items fencing","11/19/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",54254.9,"","","Change order #74 survey operations","01/21/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",88635.32,"","","CO#11 New item investigative exploration & grout application","02/05/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",-233222.06,"","","Change order #75 environmental professional services","03/02/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",-42860.34,"","","CO#76 Item increases and decreases","03/12/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",4676.16,"","","Change order #77 new items tree removal and drainage","06/04/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",-323169.49,"","","CO#59 Reconciliation of funds and work performed","02/18/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",29937.06,"","","Change order #68 for new items and decreases","03/17/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",1062.55,"","","CO# 78 FAW items new manhole frame & cover item increase/decreases","03/29/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",2695.67,"","","CO#62 Increase for PVC sewer pipe & fittings of various sizes & decrease to items","08/02/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",21374.58,"","","CO#79 - Item increases and decreases.","08/25/2022"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D262954",1922250,"08/17/2015","02/28/2017","General & Emergency Response Contract for Highway Repairs (W&W) Region 3","08/17/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262954",500000,"","02/28/2017","CO# 001, Additional Funds, General & Emergency Response Contract for Highway Repairs (W&W) Region 3","09/30/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262954",500000,"","02/28/2017","CO#2 Add'l Funds General & Emergency Response Contract for Highway Repairs (W&W) Region 3","02/02/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262954",0,"","07/31/2017","CO#3 NCTE General & Emergency Response Contract for Highway Repairs (W&W) Region 3","02/10/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262954",449384.14,"","","CO#4 Add'l funding General & Emergency Response Contract for Highway Repairs (W&W) Region 3","10/03/2017"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D263093",114272.58,"04/13/2016","07/31/2016","Safety Improvements, Intersection of NY Routes 12 & 180, Jefferson County","04/13/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263093",-17422.68,"","07/31/2016","CO #01 - Project Item Quantity","10/25/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263093",0,"","07/31/2016","FINAL, Safety Improvements, Intersection of NY Routes 12 & 180, Jefferson County","04/12/2017"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D263194",13046426.83,"07/21/2016","07/31/2018","REPLACE BRIDGE RTE 37B OVER GRASSE RIVER, VILLAGE OF MASSENA, ST LAWRENCE","07/21/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263194",58512.04,"","07/31/2018","CO#1, New items, replace bridge, Rte 37B over Grasse River, Massena, St Lawrence","03/06/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263194",-600,"","","CO#2 New/Inc/Decrease Items","10/03/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263194",48270.54,"","","CO#07 Additional Waterline Work","11/15/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263194",9936.31,"","","CO#4 New Topsoil Item & Decreases/Increases","02/06/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263194",-568678.58,"","","CO #19 -  Clean up CO","03/14/2019"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D263204",8853066.27,"08/24/2016","11/30/2018","Highway Reconstruction of NY Route 825 Btwn Ellsworth Rd & Mohawk River, Oneida County","08/24/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263204",79029.6,"","","CO#13 Additional Fiber Reinforced Color & Imprinted Portland Cement Concrete Sidewalk","10/25/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263204",79918.37,"","","CO# 15 Various Increases to Items","03/07/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263204",5399.19,"","","CO#16 New & Decrease Item Quantities NYS Route 825","08/23/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263204",-653388.75,"","","CO#17 Cleanup","05/14/2020"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D263532",667632.7,"10/16/2017","09/30/2018","Sidewalk Installation on Rte 11 Village of North Syracuse & Town of Cicero Onondaga County","10/16/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",35315.72,"","","CO#1 New Pedestrian Signal Pole","05/08/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",4174.34,"","","CO#2 Replacement of Rte. 96 Bridge Over Mud Creek S.H. 335, Town of Victor, Ontario County","07/23/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",4344.25,"","","CO#4 New Item Sidewalk Installation Rte. 11 North Syracuse Village & Town of Cicero Onondaga County","08/03/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",10669.5,"","","CO#5 New Item","08/17/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",670.74,"","","CO#10 Stone Overrun","08/31/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",14966.4,"","","CO#7 Overruns","09/20/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",6311.17,"","","CO 11 Item increases over 200%.","10/01/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",10345.73,"","","CO#12 Added Drainage Work","10/16/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",0,"","10/31/2018","CO#15 NCTE  Sidewalk Installation Route 11 Onondaga County","10/23/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",14647.5,"","","CO #13 New Item","11/09/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",21267.06,"","","CO#20 Additional Work Milling & Paving Various Locations","12/28/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",1232.88,"","","CO #22 New item","02/04/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",28076.64,"","","CO#23 New Items","03/01/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",10548.85,"","","CO#24 Item Increases","05/06/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",56853.93,"","","CO# 21","05/24/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263532",9794.59,"","","CO#25 Item in creases and decreases.","06/10/2019"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D263665",1128194,"06/07/2018","12/31/2018","ADA Improvements, Rtes 921B,12C,13 & 69, Utica & Village of Holland Patent & Camden Oneida County","06/07/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263665",0,"","05/15/2019","CO#1 No Cost Extension of Time","12/14/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263665",0,"","06/30/2019","NCTE#4 ADA Improvement Project 17","05/17/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263665",0,"","07/11/2019","CO#5 NCTE","07/12/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263665",0,"","10/18/2019","CO#9 NCTE","10/03/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263665",16708.29,"","","CO#3 New Items Pavement","04/29/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263665",-8962.75,"","","CO # 11 Cleanup","11/05/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263665",-21483.86,"","","CO# 12 cleanup","03/25/2022"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D263705",1789133.78,"05/14/2018","12/31/2018","Route 13 at Route 31 Intersection Improvements, Town of Lenox Madison County","05/14/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",63000,"","","CO#4 New Stone Item","09/14/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",10108.57,"","","CO 5 New Item.","09/26/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",48822.34,"","","CO 07 Item increases.","12/14/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",0,"","05/24/2019","CO# 9 NCTE","01/22/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",69485.94,"","","CO#10 Existing Items Quantity Increase","02/22/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",48013,"","","CO 11 New items","03/26/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",0,"","06/30/2019","CO#13 NCTE","06/12/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",145980.9,"","","CO#12 Add New Items & Item Increases","06/21/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",0,"","07/31/2019","CO#15 NCTE","07/10/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",68936.6,"","","CO#14 Existing Item Overruns","07/31/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",116583.07,"","","CO#17 Quantity Increases Due to Unanticipated Field Conditions","10/16/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",139961.56,"","","CO#18 New Items Pavement & Traffic Control","03/25/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263705",-56944.76,"","","CO#19 Cleanup","06/09/2020"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D263888",2994022.25,"04/15/2019","06/30/2020","Large Culvert Replacement Route 90 Village of Union Springs Town of Springport Cayuga County","04/15/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263888",328824.2,"","","CO#4 New Disposal of Contaminated Soil Item","03/12/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263888",352870.56,"","","CO#5 New Items Water Main Break Culvert Repair & Cantilever Wall Design Tree Removal Abandon Culvert","10/27/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263888",35396.92,"","","CO#6 Item increases and new concrete & sewer items","10/04/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263888",-16192.62,"","","CO#9 Item decreases","02/07/2022"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D263896",3146609.56,"07/19/2019","12/09/2019","Rtes 49 291 & 922A Pavement Rehabilitation Town of Marcy Oneida County","07/19/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263896",0,"","05/30/2020","CO#1 NCTE","01/02/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263896",0,"","06/13/2020","CO#3 NCTE","06/09/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263896",0,"","08/21/2020","CO#6 NCTE","08/11/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263896",0,"","11/01/2020","Change order #8 no cost time extension","01/04/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263896",48379.3,"","","Change order #2 items new increases and decreases","01/21/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263896",135092.7,"","","Change order #9 pressure crack slabs","06/24/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263896",73176.09,"","","Change order #10 new items slab repair expansion joint material remobilization","08/02/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263896",57314.78,"","","CO#11 New items slab repair","09/28/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263896",32526.03,"","","CO#12 Multiple new items resaw concrete slab to remove old dowel & milling sleeper slabs & add slab","01/07/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263896",5966.62,"","","CO #14 item quantity changes","02/28/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263896",-39074.06,"","","CO#15 Cleanup","06/01/2022"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D263942",1577837.69,"07/08/2019","11/30/2019","Roundabout Construction at Rtes 30 & 30A Intersection Twn of Mayfield Fulton County","07/08/2019"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263942",69969.57,"","","CO # 1 Additional items to address changes in field conditions","09/23/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263942",1493.6,"","","Change order #4 new item force account work","02/02/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263942",1158.06,"","","CO#5 New item to remove & replace lighting meter at Rt 30 & 30A","02/08/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263942",65550.16,"","","CO#6 New item topsoil & increases for shoulder backup material","05/27/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D263942",-123955.25,"","","CO#7 Final cleanup","06/29/2022"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D264047",4372635.81,"01/14/2020","12/31/2020","Route 921C Shared Use Pathway & Bridge Rehabilitation Oneida County","01/14/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264047",49511.44,"","","CO# 5 6 new items temp sidewalk asphalt & surface mounts & RR flagging & new tube & bar splices","10/06/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264047",-637409.61,"","","CO#7 Item decreases.","08/25/2022"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D264205",5186047.7,"04/13/2020","11/30/2021","Asphalt Concrete Rehab and Roadway Improvements Bainbridge Chenango County","04/13/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264205",10543.41,"","","CO#2 New Item For Overrun Test Pit Excavation","08/12/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264205",7701.51,"","","Change order #5 new traffic signals","03/10/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264205",322.67,"","","Change order #8 additional traffic signals, excavation and backfill","06/03/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264205",72797.58,"","","Change order #6 new water main and traffic control items","07/07/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264205",43779.32,"","","CO#7 New items","02/10/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264205",147279.53,"","","CO#4 Additional HMA items","03/14/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264205",671608,"","","CO#10 New items","03/22/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264205",52620.85,"","","CO#15 new items sewer lateral work & altering new drainage structure","10/19/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264205",433671.29,"","","CO#12 Item increases decreases & new items","11/03/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264205",0,"","12/31/2021","Correct end date","04/12/2023"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264205",3702.45,"","","CO#17 increase to items for paint reflectorized pavement stripes","04/12/2023"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264205",-739840.87,"","","CO#16 Cleanup decreases in asphalt fuel and other supplies","05/09/2023"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D264292",2765237.7,"10/06/2020","11/30/2021","Asphalt concrete reconstruction Rt 29 & 30A Johnstown Fulton County","10/06/2020"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264292",0,"","06/30/2022","Change order #2 No cost time extension","12/06/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264292",59163.79,"","","CO#3 Watermain & curb work items","04/27/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264292",26560.42,"","","CO#4 Install pipe for new drainage structure","06/08/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264292",0,"","08/15/2022","No cost time extension","07/08/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264292",128378.16,"","","CO#6 asphalt & concrete overruns & price adjustments","09/08/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264292",0,"","10/31/2022","CO #08 no cost time extension","09/26/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264292",50482.68,"","","CO#9 Item increases and decreases","11/14/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264292",0,"","11/30/2022","CO#10 no cost time extension","11/29/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264292",82.36,"","","CO#11 estimate quantity modification","01/27/2023"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264292",-135863.79,"","","CO#13 task eliminations &  over -underruns","03/24/2023"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D264427",4816414.35,"02/23/2021","11/30/2021","Reconstruction Route 11 Town of Pamelia & City of Watertown Jefferson County","02/23/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264427",104616.81,"","","CO#1 Removal and disposal of existing decommissioned gas line","08/27/2021"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264427",38228.08,"","","CO#4 New item for rock removal due to subsurface condition being different from contract","01/27/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264427",0,"","04/30/2022","Change order #10 no cost time extension","02/09/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264427",0,"","06/15/2022","CO#13 No cost time extension","05/06/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264427",169261.63,"","","CO#11 Item increases & decreases & new items","12/14/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264427",7096.42,"","","CO#15 Increases and decreases","10/25/2023"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D264743",5296705.62,"05/10/2022","12/31/2023","Pavement rehabilitation & reconstruct Route 7 in Otego and Otsego County","05/10/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264743",-5873.28,"","","CO#1 Material change plastic water pipe","07/07/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264743",33944,"","","CO#2 Asphalt & fuel price adjustment","08/03/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264743",461985.85,"","","CO#3 Item increases & new items","10/26/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264743",188871.09,"","","CO#5 New items","11/28/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264743",72895.75,"","","CO #6 New items crushed stone & sand backfill","05/17/2023"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264743",2941.02,"","","CO#10 Item increases and decreases","08/31/2023"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D264753",2690818.4,"04/29/2022","11/30/2023","2018 Bridge NY culvert replacements NYSDOT Region 2 Madison & Oneida Counties","04/29/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264753",8933.77,"","","CO #1 fuel and asphalt price adjustment","08/31/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264753",2534.94,"","","CO #3 New item box beam guide railing shop mitered","12/21/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264753",0,"","12/15/2023","CO#7 No cost time extension.","12/11/2023"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264753",1223.62,"","","CO# 8 Guiderail repair","03/12/2024"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D264910",584269.41,"01/20/2022","02/29/2024","Highway Maintenance JOC various locations Madison & Oneida Counties","01/20/2023"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D264929",7985446.1,"03/01/2023","09/30/2024","Rehabilitate pavement Routes 921E & 921T Oneida County","03/01/2023"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264929",50176.72,"","","CO#1 Increases and decreases in supplies","05/30/2023"
"Amendment","CCI COMPANIES INC","Department of Transportation","D264929",49232.6,"","","CO#2 New items","07/13/2023"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D265023",8388061.2,"08/10/2023","11/01/2025","Paving and intersection improvements on Route 31 in Cicero Onondaga County","08/10/2023"
