*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44884E",0,"","05/28/2016","CO#68751 - 1st Renewal Option & New Factors - JOC Area 4 Electrical","05/18/2015"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44884E",0,"","05/28/2017","CO# 70075, 2ND RENEWAL TIME AND FACTORS, JOB ORDER CONTRACTING - AREA 4","05/13/2016"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44884E",500000,"","05/28/2017","CO#3-Control#70621-2nd Option Renewal Funding-Job Order Contracting - Area 4","12/23/2016"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44886E",500000,"05/29/2014","05/28/2015","JOB ORDER CONTRACTING (JOC) - AREA 6 Electrical","05/29/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44886E",0,"","05/28/2016","CO#68753 - 1st Renewal Option Time & New Factors - JOC Area 6 Electrical","05/19/2015"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44886E",0,"","05/28/2017","JOB ORDER CONTRACTING (JOC) - AREA 6 Electrical","05/13/2016"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44886E",0,"","11/28/2017","CO#3,71856, NCTE, Job Order Contracting (JOC) - AREA 6 (E).","11/13/2017"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44886E",0,"","01/22/2018","CO#4 72688 NCTE to Physical Completion Date","08/02/2018"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",2099857,"03/28/2019","06/05/2022","Construction Upgrade Plumbing & Fixtures Rehab Cell Backs Blocks A & B Clinton CF Clinton County","03/28/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",-543,"","","CO#2 74080 Existing Angles Deviation","11/25/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",-1450,"","","CO#3 74584 Credit for Development of Site Specific Variance ACM & Filing Fee","04/17/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",0,"","08/24/2022","CO#4 75213 NCTE","10/29/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",0,"","11/08/2022","CO#5 75746 No cost time extension","03/18/2021"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44946E",52122,"05/01/2015","12/31/2016","REPLACE AIR CONDITIONING UNITS, ADMIN BLDG 103, WATERTOWN CF","05/01/2015"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44946E",1891,"","12/31/2016","CO#1 Ctrl 70368 REPLACE AIR CONDITIONING UNITS, ADMIN BLDG 103, WATERTOWN CF","07/28/2016"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45006C",129795,"11/09/2015","11/28/2016","Replace Windows, Truck Trap Tower A-60, Clinton CF","11/09/2015"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45121E",59300,"07/15/2016","10/11/2018","Replace Roof E; NYS Police Ray Brook, Essex County","07/15/2016"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45121E",3488,"","","Contorl 71563, CO 1, Provide Power to NYSP Signage, Replace Roof E; NYS Police Ray Brook","08/23/2017"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45214E",76800,"05/05/2017","07/24/2018","Roof repair Bldg. 4-7, Ogdensburg CF, St. Lawrence County, (E),","05/05/2017"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45215E",37141,"07/05/2017","03/05/2019","Electrical Work, Replace Steam Piping and Domestic Water Heaters, Jeferson County","07/05/2017"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45215E",2110,"","","CO#1 71687 Reloc Elec Items Replace Steam Piping&Dom. Water Heaters Watertown CF Jefferson County(E)","10/10/2017"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45215E",1040,"","","CO#2 71909 Replace Steam Piping & Domestic Water Heaters, Jefferson County (E)","02/07/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45215E",5517,"","","CO#4 72019 Sensor Electrical Work, Replace Steam Piping and Domestic Water Heaters, Jefferson County","02/16/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45215E",4880,"","","CO#3 71967 Add Separate Disconnects-Replace Steam Piping & Domestic Water Heaters, Jefferson County","02/26/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45215E",1235,"","","CO#5 72201 Replace Steam Piping and Domestic Water Heaters E, Jefferson County","04/18/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45215E",1881,"","","CO#6 72502 Relocate light fxtures & outlets","06/21/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45215E",2088,"","","CO#7, 72666,E block electrical relocations.","08/29/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45215E",2279,"","","CO#8 72888 Increase Cost","10/04/2018"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45440E",74764,"10/06/2016","09/13/2017","REHAB LOWER SARANAC LOCKS, OSEETAH LAKE DAM, FRANKLIN COUNTY  (DEC ID 183-0642)","10/06/2016"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45440E",6967,"","09/13/2017","CO#1 71451 Rehabilitate Lower Saranac Locks Oseetah Lake Dam (DEC ID 183-0642) Franklin County","07/20/2017"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45574C",1000000,"06/07/2017","06/07/2018","Job Order Contracting - Area 4 (GC)","06/07/2017"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45574C",0,"","06/07/2019","CO#1 72406, JOC 1st year renewal. Area 4.","05/11/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45574C",0,"","06/07/2020","CO#2 73656 NCTE JOC Update Factors 2nd Option Renewal","06/05/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45574C",0,"","07/27/2020","CO#3 75430 Job order contract no cost time extension","12/01/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45574C",0,"","06/30/2021","Change order #5 control #76097 additional time to process payment","06/11/2021"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45574E",500000,"06/07/2017","06/07/2018","Job Order Contracting - Area 4 (E)","06/07/2017"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45574E",0,"","06/07/2019","CO# 1, 74209, JOC 1st year renewal, Area 4.","05/11/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45574E",0,"","06/07/2020","CO#2 73656 NCTE JOC Update Factors 2nd Option Renewal","06/05/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45574E",500000,"","","CO#3 73839 Adding 2nd Renewal Funding","10/01/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45574E",0,"","08/31/2021","Change order #5 control #76177 no cost time extension","07/08/2021"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45574E",0,"","12/22/2021","CO# 7 No cost time extension","04/14/2022"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45575E",500000,"06/15/2017","06/15/2018","Job Order Contracting (JOC) Area 5 (E)","06/15/2017"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45575E",500000,"","06/15/2019","CO#1 72418 Adding Funding, Time & Updating Factors","05/18/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45575E",0,"","06/15/2020","CO#2 73659 2nd Option Renewal & Updating Adjustment Factors","06/17/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45575E",0,"","01/26/2021","Change order #3 control #75715 no cost time extension","02/25/2021"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45576C",1000000,"05/30/2017","05/30/2018","Job Order Contracting - Area 6 Construction","05/30/2017"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45576C",0,"","05/30/2019","CO#1  72420 Job Order Contracting NCTE","05/11/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45576C",0,"","05/30/2020","CO#2 73485 JOC 2nd Year Renewal Option & Update Factors","04/08/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45576C",500000,"","","CO#74210 Job Order Contracting Add Funding Area 6","01/06/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45576C",0,"","11/30/2020","CO#4 75198 NCTE","10/15/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45576C",0,"","02/27/2021","Change order #6 75644 no cost time extension","02/01/2021"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45576C",0,"","06/30/2021","Change order #7 control #76095 time extension for funding OGS Area #6","06/11/2021"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45576E",500000,"06/07/2017","06/07/2018","Job Order Contracting - Area 6 (E)","06/07/2017"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45576E",0,"","06/07/2019","CO#1  72421  Job Order Contracting  Time Ext   Area 6","05/11/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45576E",0,"","06/07/2020","CO#2 73660 2nd Renewal & Factor Update","06/07/2019"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45577E",500000,"06/07/2017","06/07/2018","Job Order Contracting - Area 7 (E)","06/07/2017"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45577E",0,"","06/07/2019","CO#1, 745577E, JOC 1st one year renewal, Area 7","05/11/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45577E",0,"","06/07/2020","CO#2 73657 2nd Renewal & Factor Update","06/07/2019"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",1244000,"12/19/2019","04/01/2021","Rehabilitate Auditorium Dulles SOB Jefferson County","12/19/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",0,"","05/08/2021","CO #1 74935 NCTE","09/14/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",11432,"","","CO#2 75145 provide additional conduit & conductors to supply electric power to baseboard heaters","10/01/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",0,"","10/20/2021","CO#3 75119 NCTE","10/28/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",7242,"","","CO#4 75991 Provide additional input cards","06/28/2021"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",6037,"","","CO#5 Low voltage conductors","06/30/2021"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45656E",535600,"08/14/2019","05/12/2022","Provide Energy Efficient Retrofit State Armory Kingston Ulster County","08/15/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45656E",0,"","05/13/2022","CO#1 Correct Start & End Dates","08/26/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45656E",-699,"","","Change Order #2 74674 credit for lighting","05/13/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45656E",0,"","06/10/2022","CO#3 74950 no cost time extension","12/08/2020"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45670E",38200,"05/31/2018","01/30/2019","Provide Salt Storage Building Warren County (E)","05/30/2018"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45762E",297039,"01/05/2018","12/29/2018","Rehab Bldgs. 1, 2, and 20. Adirondack CF, Essex County","01/05/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45762E",76525,"","","CO#1 72449 Adding Critical Path Project Schedule NOD","08/30/2018"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45762E",26738,"","","CO 2 73081 Electric repairs.","12/31/2018"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907C",891834,"07/05/2019","02/21/2020","Provide Cold Storage Bldg 9 DOT Region 7 Franklin County","07/05/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907C",34619,"","","CO#1 74141 New Manholes & Reroute Sanitary Lines Around Storm Line","11/20/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907C",-276,"","","CO#2 74152 Credit","12/06/2019"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907E",65000,"07/05/2019","02/21/2020","Provide Cold Storage Bldg 9 DOT Region 7 Franklin County","07/05/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907E",0,"","02/14/2020","CO#2 74119 NCTE","10/23/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907E",6583,"","","CO#1 74065 Lighting Circuits Work","12/19/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907E",9161,"","","CO#3 74161 Underground Service Feeder Replacement","01/02/2020"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45997E",92169,"03/27/2020","12/08/2020","Replace Roof St Regis Mohawk School Franklin County","03/27/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45997E",0,"","12/15/2020","Change order #1 75309 no cost time extension","12/10/2020"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D46019E",130987,"03/18/2021","10/25/2023","Electric replace hot water heat exchanges bldgs 1 2 3 4-19 23 & 29 Gouverneur CF St Lawrence County","03/18/2021"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D46019E",-956,"","","CO#1 77065 Credit for removing all electrical work associated with new circuits & material & labor","04/21/2022"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D46019E",17461,"","","CO#2 78412 Electrical work replacement of powerhouse heating pumps","04/11/2023"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D46019E",0,"","10/03/2024","CO#3 78412A No cost time extension","10/12/2023"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D46242E",79900,"11/08/2022","09/01/2025","Electrical work replace roofs multiple bldgs & replace entrance bldg 11 Cape Vincent CF Jefferson Co","11/08/2022"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D46254C",1000000,"09/15/2020","09/14/2021","Job Order Contracting JOC Area 4","09/15/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D46254C",0,"","04/30/2022","Change order #3 77012 no cost time extension","03/04/2022"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D46254C",0,"","07/31/2022","CO 4 77593 No cost time extension","08/16/2022"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D46254C",0,"","08/10/2022","CO#5 78138 No cost time extension","12/08/2022"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D46256C",1000000,"09/14/2020","09/13/2021","Job Order Contracting JOC Area 6","09/14/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D46256C",0,"","12/10/2021","CO#2 76844  No cost time extension JOC area 6","02/04/2022"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47134C",1000000,"10/08/2021","10/08/2022","Job order contracting Area 4 Clinton Essex and Franklin Counties","10/08/2021"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47134C",0,"","10/08/2023","CO#1 77577 no cost time extension & update economic price adjustment factors","09/02/2022"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47134C",0,"","10/08/2024","CO#2 79289 JOC renewal 2/2 No cost time extension","11/29/2023"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47134E",500000,"10/08/2021","10/08/2022","Job order contracting Area 4 Clinton Essex and Franklin Counties","10/08/2021"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47134E",0,"","10/08/2023","CO#1 77578 no cost time extension & update economic price adjustment factors","09/02/2022"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47134E",0,"","10/08/2024","CO #2 79298 No cost time extension, renewal 2/2","11/21/2023"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47136C",1000000,"10/14/2021","10/14/2022","Job Order Contract Area 6 counties Jefferson Lewis & St Lawrence Counties","10/14/2021"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47136C",0,"","10/14/2023","CO #1 77582 JOC No cost time extension & update adjustment factors","09/02/2022"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47136C",0,"","10/14/2024","CO#2 79299 No cost time extension, renewal 2/2","11/24/2023"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47136E",500000,"10/14/2021","10/14/2022","Job Order Contract Area 6 counties Jefferson Lewis & St Lawrence Counties","10/14/2021"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47136E",0,"","10/14/2023","CO #1 77583 JOC No cost time extension & update adjustment factors","09/02/2022"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47136E",0,"","10/14/2024","CO#2 79302 No cost time extension, renewal 2/2","11/24/2023"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47175C",122000,"09/29/2023","10/24/2025","Replace elevators 1 through 5 at Dulles State Office Building in Jefferson County","09/29/2023"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47269E",1155249,"03/26/2024","09/21/2025","Provide congregate recreation pens S Block Building 28 Gouverneur CF St Lawrence County","03/26/2024"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D47379C",3522000,"07/20/2023","03/27/2026","Provide above ground hot water system boiler & controls Altona CF in Clinton County","07/20/2023"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC162G",100000,"12/12/2012","04/11/2013","REPAIR RUPTURED WATER MAIN AND ISOLATION VALVES  BUILDING 90  GREAT MEADOW CF","01/23/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC162G",100000,"","","Control# 65793    INCREASE CONTRACT VALUE $100K","03/01/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC162G",0,"","05/06/2013","Control# 66049 NCTE to Physical Completion date 5/6/13","06/24/2013"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC209V",75000,"01/22/2013","05/22/2013","RESTORE CAMP GABRIELS  ELECTRIC SERVICE  737 STATE ROUTE 86 GABRIELS NEW YORK","03/04/2013"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC265C",150000,"02/26/2013","06/26/2013","REPLACE FALLEN CEILING IN THE DISH WASH ROOM  CLINTON CF","04/17/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC265C",0,"","06/28/2013","CO # 66368 - NCTE to PC - Replace Fallen Ceiling in Dish Wash Room, Clinton CF","10/09/2013"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC313V",75000,"04/16/2013","08/14/2013","REPAIR EMERGENCY GENERATOR SWITCHGEAR ST LAWRENCE PC","06/14/2013"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC322V",75000,"04/24/2013","08/22/2013","INVESTIGATE & REPAIR FAILING GUY CABLE UTILITY WIRE COMSTOCK CF","07/26/2013"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC367V",35000,"07/02/2013","10/30/2013","REMOVE ROTTED UTILITY POLE & COVER HIGH VOLTAGE ELECTRIC VAULTS ADIRONDACK PC CLINTON COUNTY","08/29/2013"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC372C",150000,"07/02/2013","10/30/2013","REMEDIATE FLOOD DAMAGE MOHAWK VALLEY FLOODING CENTRAL NEW YORK DDSO HERKIMER NEW YORK","08/16/2013"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC526E",250000,"12/23/2013","04/22/2014","REPAIR DAMAGED OVERHEAD POWER LINES WATERTOWN CF","01/28/2014"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC706E",300000,"07/31/2014","11/28/2014","DECOMMISSION ELECTRICAL SYSTEM FACILITY CLOSURE MT MCGREGOR CF SARATOGA COUNTY","08/27/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC706E",0,"","06/30/2015","CO# 68304, NCTE, DECOMMISSION ELECTRICAL SYSTEM @ MT MCGREGOR CF SARATOGA CO","03/12/2015"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEC706E",0,"","06/30/2016","CO# 69562, NCTE, DECOMMISSION ELECTRICAL SYSTEM FACILITY CLOSURE MT MCGREGOR CF SARATOGA COUNTY","11/16/2015"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DED057C",150000,"11/03/2015","03/02/2016","CLEAN-UP / RESTORE FIRE, SMOKE, WATER DAMAGE, SUNMOUNT DDSO, MAPLE STREET","11/25/2015"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DED397V",75000,"01/05/2017","05/05/2017","Repair/replace generator, Ogdensburg, CF","01/27/2017"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEE091V",300000,"05/03/2019","08/31/2019","Replace Switchgear & Transformer Bldg 11 Watertown CF Jefferson County","07/03/2019"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DM3138C",208968,"11/19/2021","11/22/2022","Repair elevator Building 14 Clinton CF Clinton County","11/19/2021"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","DM3138C",11985,"","","CO #1 77618 Seal off sump pit","08/15/2022"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","DM3138C",0,"","01/31/2023","CO #2 78375 No cost time extension","03/09/2023"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DM3138E",71300,"11/19/2021","11/22/2022","Repair elevator Building 14 Clinton CF Clinton County","11/19/2021"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","DQ1479E",0,"","01/16/2013","ADJUST OSC CONTRACT END DATE F","08/20/2012"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","DQ1479E",24485,"","","PROVIDE (1) 4"" AND (2) 3"" COND","08/30/2012"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","DQ1479E",4758,"","","PROVIDE ADDITIONAL CONDUIT, WI","09/04/2012"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DQ1559C",771000,"06/02/2014","02/27/2015","REHAB PARKING AREA CONSTRUCTION WORK BINGHAMTON ARMORY BROOME COUNTY","06/02/2014"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DQ1559E",58800,"06/02/2014","02/27/2015","REHABI PARKING AREA ELECTRICAL WORK BINGHAMTON ARMORY BROOME COUNTY","06/02/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","DQ1559E",0,"","07/31/2015","CO# 1 69029 NCTE to Complete Minor Corrective Work Quality Item Rehab Parking Area Binghamton Armory","06/10/2015"
