*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403396",1415024,"","","Adds money","03/29/2023"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403396",252387,"","","Adds money","03/25/2024"
"Original Contract","NIAGARA UNIVERSITY","State Education Department - Federal - State Grants","C403406",2275000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","08/30/2019"
"Amendment","NIAGARA UNIVERSITY","State Education Department - Federal - State Grants","C403406",373462,"","","Adds money","03/29/2022"
"Amendment","NIAGARA UNIVERSITY","State Education Department - Federal - State Grants","C403406",159956,"","","Adds money","03/17/2023"
"Original Contract","OPENING WORD PROGRAM INC","State Education Department - Federal - State Grants","C403246",120000,"07/01/2018","06/30/2021","SED01-0000387-3300390-WIOA","04/03/2019"
"Amendment","OPENING WORD PROGRAM INC","State Education Department - Federal - State Grants","C403246",40000,"","06/30/2022","Renewal","11/23/2021"
"Original Contract","PACE UNIVERSITY","State Education Department - Federal - State Grants","C403191",549900,"07/01/2018","06/30/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","02/15/2019"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department - Federal - State Grants","C403400",1505000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","09/11/2019"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department - Federal - State Grants","C403400",247060,"","","Adding money","03/17/2022"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department - Federal - State Grants","C403400",105816,"","","Adds Money","09/05/2023"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department - Federal - State Grants","C403400",18874,"","","Adds money","03/28/2024"
"Original Contract","PRATT INSTITUTE","State Education Department - Federal - State Grants","C403387",1912500,"07/01/2019","06/30/2024","Higher Education Opportunity Program","10/10/2019"
"Amendment","PRATT INSTITUTE","State Education Department - Federal - State Grants","C403387",293024,"","","Adds money","04/29/2022"
"Amendment","PRATT INSTITUTE","State Education Department - Federal - State Grants","C403387",125504,"","","Adds money","04/20/2023"
"Amendment","PRATT INSTITUTE","State Education Department - Federal - State Grants","C403387",22386,"","","Adds money","03/26/2024"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403227",10176153,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/18/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403227",3392051,"","06/30/2022","Renewal","09/28/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403251",1200000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/28/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403251",400000,"","06/30/2022","Renewal","08/25/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403254",450000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/18/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403254",150000,"","06/30/2022","Renewal","08/13/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403256",600000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403256",200000,"","06/30/2022","Renewal","08/27/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403259",452232,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/16/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403259",150744,"","06/30/2022","Renewal","08/13/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403260",446193,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/16/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403260",148731,"","06/30/2022","Renewal","08/27/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403263",606501,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/21/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403263",202167,"","06/30/2022","Renewal","08/09/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403265",1170300,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403265",390100,"","06/30/2022","Renewal","11/08/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403267",750000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/16/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403267",250000,"","06/30/2022","Renewal","09/30/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403272",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403272",125000,"","06/30/2022","Renewal","09/08/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403273",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403273",125000,"","06/30/2022","Renewal","08/16/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403275",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403275",125000,"","06/30/2022","Renewal","08/16/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403276",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/23/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403276",125000,"","06/30/2022","Renewal","08/24/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403279",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT, LaGuardia College","02/15/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403279",125000,"","06/30/2022","Renewal","09/08/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403287",549995,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/04/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403310",224781,"07/01/2018","06/30/2019","Adult Literacy & Basic Adult Education","07/31/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403310",224781,"","06/30/2020","Renewal","11/25/2019"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","State Education Department - Federal - State Grants","C403228",746952,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/06/2019"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","State Education Department - Federal - State Grants","C403228",248984,"","06/30/2022","Renewal","11/12/2021"
"Original Contract","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C403243",266571,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/21/2019"
"Amendment","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C403243",719500,"","","Adds Money","01/14/2020"
"Amendment","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C403243",500000,"","06/30/2022","Renewal","10/27/2021"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403367",3185000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/12/2019"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403367",522848,"","","Adds Money - Higher Education Opportunity Program","04/15/2022"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403367",223938,"","","Adds money","03/14/2023"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403367",61714,"","","Adds money","03/27/2024"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C403399",3500000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/16/2019"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C403399",574559,"","","Adding money","03/28/2022"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C403399",246086,"","","Adds money","06/13/2023"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C403399",43894,"","","Adds money","03/15/2024"
"Original Contract","SAMUEL FIELD YM & YWHA INC","State Education Department - Federal - State Grants","C402816",1050000,"07/01/2018","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION ASSIGNMENT","05/28/2019"
"Original Contract","SAMUEL FIELD YM & YWHA INC","State Education Department - Federal - State Grants","C403034",1920000,"07/01/2018","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","05/28/2019"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C403231",1500000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/18/2019"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C403231",500000,"","06/30/2022","Renewal","09/29/2021"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C403261",750000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/18/2019"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C403261",250000,"","06/30/2022","Renewal","09/28/2021"
"Original Contract","SIENA COLLEGE","State Education Department - Federal - State Grants","C403375",1750000,"07/01/2019","06/30/2024","Higher ED Opportunity Program","08/30/2019"
"Amendment","SIENA COLLEGE","State Education Department - Federal - State Grants","C403375",287279,"","","Adds money","04/19/2022"
"Amendment","SIENA COLLEGE","State Education Department - Federal - State Grants","C403375",123042,"","","Add money","04/07/2023"
"Amendment","SIENA COLLEGE","State Education Department - Federal - State Grants","C403375",54602,"","","Adds money","04/03/2024"
"Original Contract","SKIDMORE COLLEGE","State Education Department - Federal - State Grants","C403374",3500000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","08/15/2019"
"Amendment","SKIDMORE COLLEGE","State Education Department - Federal - State Grants","C403374",574559,"","","Adds money","03/15/2022"
"Amendment","SKIDMORE COLLEGE","State Education Department - Federal - State Grants","C403374",246086,"","","Add money","05/18/2023"
"Amendment","SKIDMORE COLLEGE","State Education Department - Federal - State Grants","C403374",43894,"","","Adds money","03/27/2024"
"Original Contract","ST BONAVENTURE UNIVERSITY","State Education Department - Federal - State Grants","C403373",2520000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","09/27/2019"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department - Federal - State Grants","C403373",413682,"","","Adds money","04/20/2022"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department - Federal - State Grants","C403373",177182,"","","Adds money","04/18/2023"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department - Federal - State Grants","C403373",31603,"","","Adds money","03/28/2024"
"Original Contract","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C403398",2555000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/30/2019"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C403398",419426,"","","Adds money","04/21/2022"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C403398",179642,"","","Add money","04/13/2023"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C403288",550000,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","02/27/2019"
"Original Contract","ST LAWRENCE UNIVERSITY","State Education Department - Federal - State Grants","C403317",72914,"07/01/2018","06/30/2019","COLLEGE RELATED INITIATIVES","06/03/2019"
"Original Contract","ST LAWRENCE UNIVERSITY","State Education Department - Federal - State Grants","C403407",2380000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","10/17/2019"
"Amendment","ST LAWRENCE UNIVERSITY","State Education Department - Federal - State Grants","C403407",390700,"","","Adds money","04/21/2022"
"Amendment","ST LAWRENCE UNIVERSITY","State Education Department - Federal - State Grants","C403407",167338,"","","Adds money","06/26/2023"
"Amendment","ST LAWRENCE UNIVERSITY","State Education Department - Federal - State Grants","C403407",29848,"","","Adds money","04/29/2024"
"Original Contract","ST NICKS ALLIANCE CORP","State Education Department - Federal - State Grants","C403238",1389918,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","04/22/2019"
"Amendment","ST NICKS ALLIANCE CORP","State Education Department - Federal - State Grants","C403238",463306,"","06/30/2022","Renewal","09/30/2021"
"Original Contract","ST THOMAS AQUINAS COLLEGE","State Education Department - Federal - State Grants","C403393",2100000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/04/2019"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department - Federal - State Grants","C403393",344735,"","","Adds money","04/19/2022"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department - Federal - State Grants","C403393",147652,"","","Adds money","04/17/2023"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department - Federal - State Grants","C403393",124303,"","","Adds money","03/28/2024"
"Original Contract","STRADFORD PREPARATORY CHARTER SCHOOL FOR BOYS","State Education Department - Federal - State Grants","C403183",800000,"01/01/2018","06/30/2020","CHARTER SCHOOLS - PLANNING & IMPLEMENTATION","04/01/2019"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403383",7630000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/12/2019"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403383",1252556,"","","Adds Money - Higher Education Opportunity Program","04/14/2022"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403383",536474,"","","Higher Education Opportunity Program (HEOP)","02/10/2023"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403383",95688,"","","Adds money","03/05/2024"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403392",1960000,"07/01/2019","06/30/2024","Higher Education Opportunity Proggram","08/09/2019"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403392",321752,"","","Adds money","04/13/2022"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403392",137808,"","","Adds money","03/13/2023"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403392",24580,"","","Adds money","03/05/2024"
"Original Contract","TEACHERS COLLEGE COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403289",549949,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/13/2019"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C403313",124992,"07/01/2018","06/30/2019","COLLEGE RELATED INITIATIVES","06/04/2019"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C403402",6750000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","10/11/2019"
"Amendment","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C403402",1034212,"","","Adds money","04/19/2022"
"Amendment","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C403402",442960,"","","Adds money","08/09/2023"
"Original Contract","THE RENAISSANCE CHARTER SCHOOL 2","State Education Department - Federal - State Grants","C403302",800000,"07/01/2018","06/30/2021","CHARTER SCHOOLS PLANNING & IMPLEMENTATION GRANT","03/22/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403290",549750,"07/01/2018","06/30/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/04/2019"
"Original Contract","TOURO UNIVERSITY","State Education Department - Federal - State Grants","C403286",550000,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","02/27/2019"
"Original Contract","TROCAIRE COLLEGE","State Education Department - Federal - State Grants","C403410",1820000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","09/11/2019"
"Amendment","TROCAIRE COLLEGE","State Education Department - Federal - State Grants","C403410",298770,"","","Adds money","05/27/2022"
"Amendment","TROCAIRE COLLEGE","State Education Department - Federal - State Grants","C403410",127964,"","","Adds money","06/22/2023"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","State Education Department - Federal - State Grants","C403397",1995000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/30/2019"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","State Education Department - Federal - State Grants","C403397",327497,"","","Adding money","04/21/2022"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","State Education Department - Federal - State Grants","C403397",140268,"","","Adds Money","06/22/2023"
"Original Contract","TRUXTON ACADEMY CHARTER SCHOOL","State Education Department - Federal - State Grants","C403348",800000,"01/01/2019","06/30/2020","Charter Schools Planning & Implementation","08/20/2019"
"Original Contract","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C403258",1194525,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/07/2019"
"Amendment","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C403258",398175,"","06/30/2022","Renewal","08/02/2021"
"Original Contract","UNION COLLEGE","State Education Department - Federal - State Grants","C403389",2100000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","08/21/2019"
"Amendment","UNION COLLEGE","State Education Department - Federal - State Grants","C403389",344735,"","","Adds money","03/16/2022"
"Amendment","UNION COLLEGE","State Education Department - Federal - State Grants","C403389",147652,"","","Adds money","05/19/2023"
"Original Contract","UNITED TALMUDICAL ACADEMY OF KIRYAS JOEL","State Education Department - Federal - State Grants","C403206",84934,"08/01/2018","07/31/2019","FOOD SERVICE EQUIPMENT ASSISTANCE","02/01/2019"
"Original Contract","UNIVERSITY OF ROCHESTER","State Education Department - Federal - State Grants","C403380",3955000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/19/2019"
"Amendment","UNIVERSITY OF ROCHESTER","State Education Department - Federal - State Grants","C403380",649251,"","","Adding money","04/15/2022"
"Amendment","UNIVERSITY OF ROCHESTER","State Education Department - Federal - State Grants","C403380",278078,"","","Adds money","07/07/2023"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403237",1485417,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/27/2019"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403237",495139,"","06/30/2022","Renewal","10/26/2021"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403281",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/08/2019"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403281",125000,"","06/30/2022","Renewal","08/16/2021"
"Original Contract","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403369",2275000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/10/2019"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403369",373462,"","","Adds money","07/26/2022"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403369",159956,"","","Adds money","03/13/2023"
"Original Contract","VALENCE COLLEGE PREPARATORY CHARTER SCHOOL","State Education Department - Federal - State Grants","C403304",800000,"07/01/2018","06/30/2021","CHARTER SCHOOLS PLANNING & IMPLEMENTATION GRANT","03/07/2019"
"Original Contract","VAUGHN COLLEGE AERONAUTICS AND TECHNOLOGY","State Education Department - Federal - State Grants","C403391",3750000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","10/15/2019"
"Amendment","VAUGHN COLLEGE AERONAUTICS AND TECHNOLOGY","State Education Department - Federal - State Grants","C403391",574559,"","","Adds money","03/22/2022"
"Amendment","VAUGHN COLLEGE AERONAUTICS AND TECHNOLOGY","State Education Department - Federal - State Grants","C403391",246086,"","","Adds money","05/10/2023"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403249",392163,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/07/2019"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403249",169027,"","","Adds Money","01/10/2020"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403249",227308,"","06/30/2022","Renewal","10/12/2021"
"Original Contract","WILDFLOWER NEW YORK CHARTER SCHOOL","State Education Department - Federal - State Grants","C403349",800000,"04/01/2019","06/30/2020","Charter School Planning and Implementation","08/30/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C403262",1200000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/18/2019"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C403262",400000,"","06/30/2022","Renewal","10/07/2021"
