*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Queensboro Correctional Facility","PA170007",222900,"04/15/2017","04/14/2022","COMMISSARY ITEMS QUEENSBORO CORRECTIONAL FACILITY","09/22/2017"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Wende Correctional Facility","PA170019",542983.3,"07/01/2017","06/30/2022","COMMISSARY FOOD & NON-FOOD WENDE CORRECTIONAL FACILITY","07/26/2017"
"Amendment","NORTH SHORE BOTTLING CO LLC","Wende Correctional Facility","PA170019",63175.44,"","","Budget modification","06/17/2022"
"Amendment","NORTH SHORE BOTTLING CO LLC","Wende Correctional Facility","PA170019",56000,"","","Budget modification for commissary contract at Wende Correctional Facility","07/19/2022"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Hudson Correctional Facility","PA190001",95721.4,"07/01/2019","06/30/2024","COMMISSARY ITEMS HUDSON CORRECTIONAL FACILITY","07/30/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Hudson Correctional Facility","PA190001",35241.59,"","","Budget modification for commissary items at Hudson Correctional Facility","04/13/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Albion Correctional Facility","PA19006",897329.4,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Attica Correctional Facility","PA20208",1636969,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2020HC08",326780.35,"09/18/2020","07/31/2025","Commissary items at Halecreek CF","10/19/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Downstate Correctional Facility","PA240008",280755.15,"04/01/2017","03/31/2022","Commissary Items Downstate Correctional Facility","09/15/2017"
"Amendment","NORTH SHORE BOTTLING CO LLC","Downstate Correctional Facility","PA240008",201457.78,"","","Budget modification for commissary items at Downstate Correctional Facility","03/04/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Mt. McGregor Correctional Facility","PA26C13004",35580,"09/09/2013","07/25/2014","Commissary Items","10/21/2013"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Hudson Correctional Facility","PA27005742",428411.76,"09/01/2013","08/31/2018","FOOD AND NON FOOD ITEMS","08/23/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Hudson Correctional Facility","PA27005742",11159.75,"","","Commissary Items for Resale","11/18/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Hudson Correctional Facility","PA27005742",719.1,"","","FOOD AND NON FOOD ITEMS","06/17/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Hudson Correctional Facility","PA27005742",3261.6,"","","Commissary Items","11/20/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Hudson Correctional Facility","PA27005742",377230.5,"","08/31/2018","Add Funds (CAN initiative)","08/29/2016"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Otisville Correctional Facility","PA290011",860054,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Otisville Correctional Facility","PA290011",524508.48,"","","Budget modification for commissary items Otisville Correctional Facility","05/31/2022"
"Amendment","NORTH SHORE BOTTLING CO LLC","Otisville Correctional Facility","PA290011",9368.5,"","","Budget Modification for commissary contract at Otisville Correctional Facility","05/25/2023"
"Amendment","NORTH SHORE BOTTLING CO LLC","Otisville Correctional Facility","PA290011",60700.72,"","","Budget modification for commissary items Otisville Correctional Facility","02/16/2024"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Otisville Correctional Facility","PA29014009",933232.35,"02/01/2014","01/31/2019","COMMISSARY ITEMS","03/24/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Otisville Correctional Facility","PA29014009",13409.5,"","","BUDGET MODIFICATION COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","03/05/2019"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Ogdensburg Correctional Facility","PA35002",863850,"02/01/2019","01/31/2024","Commissary Items Ogdensburg Correctional Facility","11/02/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Ogdensburg Correctional Facility","PA35002",25000,"","","Budget modification","03/12/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA370009",195000,"04/01/2013","03/31/2016","ITEMS FOR RESALE IN COMMISSARY","05/03/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA370009",10000,"","","ITEMS FOR RESALE IN COMMISSARY","09/15/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA370009",234000,"","03/31/2016","ITEMS FOR RESALE IN COMMISSARY","09/15/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA370009",200000,"","03/31/2018","ITEMS FOR RESALE IN COMMISSARY - renewal / additional money added to contract","03/10/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA370009",0,"","03/31/2018","Change in Commissary items - removal of metal cans","05/05/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA370009",72000,"","03/31/2018","BUDGET MODIFICATION FOR COMMISSARY ITEMS","10/19/2017"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA370011",848067.5,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA370011",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/24/2023"
"Amendment","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA370011",8634.55,"","","Budget Modification for commissary contract at Five Points Correctional Facility","05/31/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA39010",1973212.5,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Collins Correctional Facility","PA47004",1450701.7,"10/01/2012","09/30/2017","Commissary Items","12/05/2012"
"Amendment","NORTH SHORE BOTTLING CO LLC","Collins Correctional Facility","PA47004",-63367.62,"","09/30/2017","Food & Nonfood Commissary Items","05/13/2016"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Collins Correctional Facility","PA47017",431182.26,"10/01/2017","09/30/2020","COMMISSARY ITEMS COLLINS CORRECTIONAL FACILITY","08/08/2017"
"Amendment","NORTH SHORE BOTTLING CO LLC","Collins Correctional Facility","PA47017",91430.97,"","","Budget Modification","06/15/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Collins Correctional Facility","PA47017",182010,"","","Budget modification","01/22/2021"
"Amendment","NORTH SHORE BOTTLING CO LLC","Collins Correctional Facility","PA47017",0,"","09/30/2021","One year renewal","01/22/2021"
"Amendment","NORTH SHORE BOTTLING CO LLC","Collins Correctional Facility","PA47017",60368.4,"","","Budget modification for commissary items Collins Correctional Facility","12/06/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA4802010",2474250.25,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA481512",686579,"08/01/2015","07/31/2018","Commissary Items","07/21/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA481512",-19481.85,"","07/31/2018","Food & Non-Food Items - CAN Initiative","06/29/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA481512",170000,"","07/31/2019","CONTRACT RENEWAL COMMISSARY CONTRACT MIDSTATE CORRECTIONAL FACILITY","07/27/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA481512",251400,"","07/31/2020","Final One-Year Renewal Commissary Contract Midstate Correctional Facility","07/30/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA481512",30000,"","","Budget modification","03/12/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA481512",30000,"","","Budget Modification","06/10/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA481512",61862.23,"","","Budget modification","07/31/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Marcy Correctional Facility","PA490010",1299617.05,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Marcy Correctional Facility","PA490010",28084.64,"","","Budget modification","03/12/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Cayuga Correctional Facility","PA55009",273485.25,"07/01/2016","06/30/2019","COMMISSARY ITEMS","08/18/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Cayuga Correctional Facility","PA55009",21714.75,"","","BUDGET MODIFICATION COMMISSARY ITEMS CAYUGA CORRECTIONAL FACILITY","09/11/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Cayuga Correctional Facility","PA55009",28800,"","","BUDGET MODIFICATION COMMISSARY ITEMS CAYUGA CORRECTIONAL FACILITY","03/18/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Cayuga Correctional Facility","PA55009",261000,"","06/30/2021","Contract Renewal Commissary Items Cayuga Correctional Facility","05/20/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Cayuga Correctional Facility","PA55009",70000,"","","Budget modification","03/12/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Cayuga Correctional Facility","PA55009",1199.3,"","08/31/2021","Contract extension commissary items Cayuga Correctional Facility","08/16/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Cayuga Correctional Facility","PA55030",1017441.5,"09/01/2021","06/30/2026","Commissary items for resale Cayuga Correctional Facility","08/24/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Cape Vincent Correctional Facility","PA58004A",577346.25,"10/01/2013","09/30/2018","FOOD NON FOOD AND HOUSEHOLD ITEMS","10/10/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Cape Vincent Correctional Facility","PA58004A",-4179,"","09/30/2018","Commissary","03/28/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Cape Vincent Correctional Facility","PA58004A",163000,"","09/30/2018","FOOD NON FOOD AND HOUSEHOLD ITEMS - BUDGET MODIFICATION","05/15/2017"
"Amendment","NORTH SHORE BOTTLING CO LLC","Cape Vincent Correctional Facility","PA58004A",86710,"","","BUDGET MODIFICATION COMMISSARY ITEMS CAPE VINCENT CORRECTIONAL FACILITY","05/14/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Cape Vincent Correctional Facility","PA58004A",-5053.57,"","","CLOSE OUT COMMISSARY ITEMS CAPE VINCENT CORRECTIONAL FACILITY","10/23/2018"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Cape Vincent Correctional Facility","PA58007A",1423656.45,"10/01/2018","09/30/2023","COMMISSARY CONTRACT CAPE VINCENT CORRECTIONAL FACILITY","07/27/2018"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Orleans Correctional Facility","PA640006",676072.72,"03/01/2017","02/28/2022","Commissary Items  Orleans Correctional Facility","09/06/2017"
"Amendment","NORTH SHORE BOTTLING CO LLC","Orleans Correctional Facility","PA640006",240000,"","02/28/2022","Budget modification for commissary contract at Orleans Correctional Facility","06/26/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Wyoming Correctional Facility","PA66001",2993225,"01/01/2013","12/31/2017","COMMISSARY FOOD/ NON FOOD ITEMS","12/13/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Wyoming Correctional Facility","PA66001",23693.4,"","12/31/2017","Items for resale in Commissary - replacement of metal cans","05/12/2016"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Wyoming Correctional Facility","PA66023",1969484.45,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Wyoming Correctional Facility","PA66023",73881.48,"","","Budget modification for commissary items for Wyoming Correctional Facility","11/30/2022"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA670008",771368.55,"04/01/2019","03/31/2024","COMMISSARY CONTRACT GREENE CORRECTIONAL FACILITY","02/26/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA670008",485575.79,"","","Budget modification for commissary contract at Greene Correctional Facility","03/15/2022"
"Amendment","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA670008",190712.35,"","","Budget modification for commissary items for Greene Correctional Facility","11/07/2023"
"Amendment","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA670008",0,"","04/30/2024","No cost time extension for commissary items Greene Correctional Facility.","12/21/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA680011",671364.05,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility","04/27/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA680011",706169.42,"","","Budget modification","03/12/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA680011",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
"Amendment","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA680011",86106,"","","Budget modification for commissary items at Shawangunk Correctional Facility","05/02/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Sullivan Correctional Facility","PA69508",250703.86,"05/15/2015","05/14/2018","Commissary food/non-food items","09/11/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Sullivan Correctional Facility","PA69508",25000,"","05/14/2019","CONTRACT RENEWAL COMMISSARY CONTRACT","07/05/2018"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Sullivan Correctional Facility","PA69911",327103.1,"05/15/2019","05/14/2024","COMMISSARY CONTRACT SULLIVAN CORRECTIONAL FACILITY","02/25/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Sullivan Correctional Facility","PA69911",127971.77,"","","Budget modification for commissary contract at Sullivan Correctional Facility","06/22/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Gouverneur Correctional Facility","PA81008",932637.5,"09/15/2016","07/14/2021","Commissary Items","10/19/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Gouverneur Correctional Facility","PA81008",300000,"","07/14/2021","Budget modification","03/12/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Gouverneur Correctional Facility","PA81008",164615.1,"","","Budget modification","01/29/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Sing Sing Correctional Facility","pa1007011",5710785.75,"04/02/2022","04/01/2027","Commissary items for resale Sing Sing Correctional Facility","06/22/2022"
