*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","EVERLASTING WATER INC","Office of General Services - Design & Construction","D46221P",0,"","07/11/2023","CO #7 77948 No cost time extension","11/10/2022"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","D45621C",838300,"03/13/2020","09/18/2020","Convert Library to Office Space 6th Floor Bldg 5 New York PI New York  County","03/13/2020"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45621C",0,"","12/17/2020","CO#2 74856 NCTE","06/10/2020"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45621C",0,"","01/04/2021","CO#3 75157 NCTE","11/05/2020"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DM3099C",633200,"08/26/2020","04/14/2021","Repair concrete floor 11th floor NY Psychiatric Institute New York County","08/26/2020"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DM3099C",10056,"","","CO#1 75687 Concrete pad extended to eliminate gaps safety hazard","04/28/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DM3099C",0,"","09/08/2021","CO#3 76317 No cost time extension","08/12/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DM3099C",14941,"","","CO#2 75915 Remove and reapply epoxy coating","08/30/2021"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D46184H",19300,"11/02/2020","07/28/2021","HVAC rehabilitate restroom Troy Armory Rensselaer County","11/02/2020"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D45917E",59600,"11/03/2020","12/07/2021","Replace Tumble Chiller 1 & 2 Building No 144 Cook Chill Production Center Orangeburg Rockland County","11/03/2020"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45917E",0,"","03/21/2022","CO#1 76126 No cost time extension","06/25/2021"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45917E",0,"","06/19/2022","Change Order #2 76278 No cost time extension","09/23/2021"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45917E",0,"","01/10/2024","CO #3 79341 No cost time extension","11/01/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45917E",0,"","04/01/2024","CO #4 79835 No cost time extension","03/26/2024"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEE405V",300000,"08/04/2020","12/02/2020","Restore power & repair backup generator Cook Chill Production Center Rockland County","10/01/2020"
"Original Contract","FELLENZER ENGINEERING LLP","Office of General Services - Design & Construction","D0SD422",2000000,"10/22/2020","10/21/2025","Code compliance review & inspection services term agreement statewide","10/22/2020"
"Original Contract","FPI MECHANICAL INC","Office of General Services - Design & Construction","DQ1789H",844582,"01/08/2020","11/24/2020","Replace Dearator Package David Axelrod Institute Albany County","01/08/2020"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",823000,"09/08/2020","02/24/2022","Provide Classrooms & Office Space Bldg 34 Residential Rehab Unit Orleans CF Orleans County","09/08/2020"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",0,"","05/08/2022","CO#2 77084 No cost time extension","03/28/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",8064,"","","CO# 1 77056 fire hose cabinet valve work","04/21/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",906,"","","CO #3 77175 increase for power to ductless split system","05/25/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",0,"","07/07/2022","CO# 4 77313 No cost time extension","06/09/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",0,"","11/30/2022","CO #5 77894 No cost time extension","10/07/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",27283,"","03/29/2023","CO#6 78117 Power system batteries & time extension","01/30/2023"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE393E",300000,"07/20/2020","01/16/2021","Correct flood damage Building 51 Buffalo PC Erie County","09/09/2020"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE393E",0,"","08/15/2021","CO#1 75637 no cost time extension","03/01/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE393E",0,"","11/30/2021","CO# 2 76467 No cost time extension","10/08/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE393E",0,"","01/29/2022","CO #3 76839 No cost time extension","01/25/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE393E",0,"","02/14/2022","CO# 4 76839A No cost time extension","03/03/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE209N",300000,"12/16/2019","04/14/2020","Repair Fire Suppression Tank Sing Sing CF Westchester County","01/08/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE209N",0,"","03/14/2021","CO #1 75557 No cost time extension","01/11/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE209N",0,"","07/12/2021","Change order #2 control #75920 no cost time extension","05/13/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE209N",0,"","11/09/2021","CO#3 76256 no cost time extension","08/09/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE232P",150000,"11/19/2019","03/18/2020","Repair Watermain Break Outside Bldg 5 Brooklyn DDSO Kings County","01/14/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE252H",300000,"12/23/2019","06/20/2020","Repair Glycol Heating System Bldg 33 Green Haven CF Dutchess County","01/22/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE252H",0,"","07/21/2020","CO#1 74938 NCTE","08/18/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE277P",300000,"01/28/2020","05/27/2020","Repair Replace Sewage Isolation Valves Ulster CF Ulster County","03/11/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE277P",0,"","07/28/2020","CO #1 75343 NCTE","11/06/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE283P",300000,"02/08/2020","06/07/2020","Repair Hot Water Pumps Bronx Addiction Treatment Center Bronx County","03/06/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE283P",0,"","12/30/2020","75004 CO 2 No cost time extension","07/27/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE283P",150000,"","","CO #1 74952 New pipe for larger size gas meter service","10/30/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE283P",0,"","01/30/2021","CO # 3 75547 Extend to physical completion date","02/04/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE287G",300000,"02/13/2020","06/12/2020","Repair Sink Hole Building 19 Creedmore Psychiatric Center Queens County","03/11/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE290P",300000,"02/20/2020","06/19/2020","Repair Blocked Sanitary Line Pot Wash Room Building 5 Downstate CF Dutchess County","07/17/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE291P",75000,"02/21/2020","06/20/2020","Repair/Replace Backflow Preventer Bldg 57 Rockland PC Rockland County","03/13/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE374H",300000,"06/24/2020","11/21/2020","Repair boiler west bath house Jones Beach SP Wantaugh Nassau County","08/27/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE374H",0,"","06/30/2021","CO#1 75777 No cost time extension","04/08/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE374H",0,"","09/02/2021","CO#2 76480 No cost time extension","10/29/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE401P",200000,"07/30/2020","11/27/2020","Repair domestic hot water piping Bldgs 118 & 121 Otisville CF Orange County","10/21/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE419G",150000,"08/18/2020","02/14/2021","Repair water main break truck trap Eastern CF Ulster County","11/20/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE443P",300000,"10/07/2020","02/04/2021","Repair gas leak Bldg 39 Bronx PC Bronx Co","11/13/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE475H",300000,"11/17/2020","05/16/2021","Repair steam leak, Bldg 15, Fishkill CF","12/29/2020"
"Original Contract","GANEM CONTRACTING CORPORATION","Office of General Services - Design & Construction","DEE349C",150000,"05/15/2020","09/12/2020","Repair replace stairwells Great Meadow CF mess hall 11739 State Rt 22 Comstock Washington County","08/24/2020"
"Original Contract","GANEM CONTRACTING CORPORATION","Office of General Services - Design & Construction","DEE418C",100000,"08/13/2020","12/11/2020","Replace Loading Dock Ceiling Tiles Bldg 24 State Office Bldg Albany County","10/28/2020"
"Original Contract","GEI CONSULTANTS INC PC","Office of General Services - Design & Construction","D0SC668",300000,"01/13/2020","01/12/2022","Design Services Web-based Shoreline Decision Tool Term Contract Great Lakes Shoreline","01/13/2020"
"Amendment","GEI CONSULTANTS INC PC","Office of General Services - Design & Construction","D0SC668",0,"","03/31/2023","No cost time extension","12/27/2021"
"Amendment","GEI CONSULTANTS INC PC","Office of General Services - Design & Construction","D0SC668",100000,"","03/31/2025","SA2 time extension & increase funding & update wage rates through 2025","02/17/2023"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45319C",1138222,"10/09/2020","02/09/2022","Replace Roofs & Provide Exterior Stairs Brookwood Secure Facility Columbia County","10/09/2020"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45319C",0,"","04/10/2022","CO#1 76529 No cost time extension","11/08/2021"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE285P",150000,"02/11/2020","06/10/2020","Repair & Replace Domestic Hot Water Heater Bldg 144 Cook Chill Production Center Rockland County","03/10/2020"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE285P",150000,"","12/12/2020","CO#1 74834 Increase for replacement tanks and time extension","06/12/2020"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE285P",0,"","12/12/2021","CO#2 76124 no cost time extension","06/28/2021"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE285P",150000,"","06/15/2022","CO#3 76740 Time extension & increased funds","01/24/2022"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE453P",200000,"10/14/2020","04/12/2021","Repair water line Edgecombe Correctional Facility New York county","11/27/2020"
"Original Contract","GHD CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0SD529",5000000,"12/04/2020","12/03/2025","Security design services term agreement statewide","12/04/2020"
"Amendment","GHD CONSULTING SERVICES INC","Office of General Services - Design & Construction","D0SD529",2250000,"","","Supplemental agreement 1 for additional funds and extension of period to assign work","11/28/2023"
"Original Contract","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SD148",10000000,"12/11/2020","12/10/2023","Capital region construction management services","12/11/2020"
"Amendment","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SD148",0,"","02/28/2024","No cost term extension","12/20/2023"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",248400,"12/21/2020","01/08/2022","Rehab roads & sidewalks bldgs 18 60 73 & 75 Creedmoor Psychiatric Center Queens Village NY Queens Co","12/21/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",14914,"","","CO# 1 76114 adds funds rehab roads & sidewalks","09/07/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",23722,"","","CO#2 76199 provide wiring for 2 light poles on 4th St","09/29/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",13853,"","","CO # 3 76189 Asphalt restoration work","10/20/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",3544,"","","CO#4 76737 Additional lighting work","03/02/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",40244,"","","CO#5 76522 Additional lighting work.","06/17/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",0,"","06/30/2022","CO # 6 77495 no cost time extension","08/05/2022"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",1132700,"07/13/2020","08/14/2021","NYC Children Center Upgrade Electrical Switchgear Building 55 Queens County","07/13/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",77558,"","","CO#1 75453 additional excavation conduits wiring & fittings","03/19/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",25373,"","","Change order #2 control #75803 updated conduits and conductors","06/10/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",8724,"","","CO #3 76268 increase to replace exterior door","10/14/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",28075,"","01/22/2022","CO#5 76174 Time extension & added work reroute circuit","10/29/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",0,"","03/07/2022","CO#4 75453A","11/05/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",17433,"","05/19/2022","CO#6 76605 Abate asbestos bldg 55 prior to demolition of panel & time extension","02/16/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",0,"","07/10/2022","CO#7 77161 No cost time extension","04/22/2022"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",602448,"09/02/2020","03/17/2022","Provide HVAC Interior Renovations Bldg 503 Camp Smith Training Site Westchester County","09/02/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",28648,"","","Change order #1 control #75811 provide additional data drops and outlets","06/25/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",20729,"","","CO#2 76404 Electrical panel relocation","10/25/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",727,"","","CO#3 76724 lights in server room","02/07/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",0,"","10/13/2022","CO#5 77225 No cost time extension","06/06/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",4866,"","","CO#6 77187 Remove smoke detectors & provide aquastat pump wiring","06/21/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",12520,"","","CO #4 76620 additional outlets","08/02/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",264876,"","","CO#7 77450 Remove & replace lighting & install smoke detectors","02/07/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",0,"","11/08/2023","CO#8 78469 No cost time extension","03/21/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",6591,"","","CO #9 79268 Install smoke detectors","02/14/2024"
"Original Contract","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","D45965C",575600,"07/08/2020","02/02/2021","Provide Concrete Slabs & Electrical Power Modular Structures Various Locations Region 10","07/08/2020"
"Original Contract","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE240C",150000,"12/18/2019","04/16/2020","Repair Bldg From Vehicle Collision Brownsville Community Development Corp Kings County","01/21/2020"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE240C",0,"","04/30/2021","CO #1 No cost time extension","02/05/2021"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE240C",100000,"","","Change order #2 75696 additional work","04/26/2021"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE240C",0,"","05/31/2021","Change order #3 75945 no cost time extension","05/11/2021"
"Original Contract","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE407C",300000,"08/07/2020","12/05/2020","Provide tree removal and clean up Wildwood State Park Suffolk County","09/17/2020"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE407C",450000,"","","CO #1 75112 Increase","10/15/2020"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE407C",600000,"","02/03/2021","CO #1 75373 Increase & extension","12/17/2020"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE390G",75000,"07/17/2020","11/14/2020","Repair collapsing manholes & sinkholes Marcy CF Oneida County","10/23/2020"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE471G",150000,"11/13/2020","03/13/2021","Repair water main break Albany Training Academy","12/16/2020"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE483C",250000,"12/07/2020","06/05/2021","Repair autoclave building #1 Griffin Lab Slingerlands Albany county","12/29/2020"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE483C",0,"","08/24/2021","CO # 1 76338 No cost time extension","09/17/2021"
"Original Contract","GREATER NIAGARA MECHANICAL INC","Office of General Services - Design & Construction","D46015H",478200,"09/08/2020","10/11/2021","Remove/Replace Boilers Dunkirk State Armory Chautauqua County","09/08/2020"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DEE275A",150000,"02/11/2020","06/10/2020","Investigate & Remediate Mold Various Basement Locations Creedmoor ATC Queens County","07/24/2020"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DEE380A",200000,"07/08/2020","01/04/2021","Remove Sinks Due to Presence of Asbestos Building 80 Sagamore CPC Suffolk County","09/23/2020"
"Original Contract","GREENMAN-PEDERSEN INC","Office of General Services - Design & Construction","D0SD333",3000000,"04/30/2020","04/29/2025","Engineering Services Tunnel Repairs & Utilities DOCCS  Facilities Term Contract Statewide","04/30/2020"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",938800,"03/13/2020","05/26/2021","Provide Sanitary & Storm Water Improvements Buildings 1 & 2 Kingsboro PS Brooklyn Kings County","03/13/2020"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",97245,"","","CO#2 75201 increase due to unforeseen circumstances","12/22/2020"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",0,"","08/02/2021","CO#3 75201A No cost time extension","01/04/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",87940,"","","CO #4 75344 Increase for work revisions","01/21/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",50550,"","","CO#5 75561 Investigate & repair water main break","03/11/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",96482,"","","CO #6 75608 Increase for sewer rehabilitation","03/18/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",2592,"","","CO#7 75387 New route for drainage piping & equipment modification due to unmapped utilities","05/10/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",3523,"","","CO# 8 75561A  Sewer line repair necessary to complete site restoration & sidewalk repair","06/23/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",-956,"","","CO #9 75970 credit for junction change","07/22/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",-1806,"","","CO#10 75919 credit to delete concrete curb replacement","08/12/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",-5197,"","","CO #11 76128 credit sewer pipe","10/06/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",0,"","11/09/2021","CO#12 76474 No cost time extension","12/03/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",10828,"","","CO#13 77322 - Delay claim","07/07/2022"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE256G",150000,"01/03/2020","07/01/2020","Repair Damage to Culvert Bldg 842 Hudson River PC Dutchess County","01/21/2020"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE294G",75000,"02/27/2020","06/26/2020","Alleviate Storm Sewer Blockage Building 39 Nathan Kline Research Institute Rockland County","06/04/2020"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE294G",225000,"","07/26/2020","CO#1 74778 TE & Increase to Repair Sanitary Storm Lines","06/26/2020"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE337G",300000,"04/28/2020","11/04/2020","Repair Water Line Break Building 20 Kingsboro PC Kings County","07/24/2020"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE337G",3025,"","","Change order #1 75546 additional funding","02/05/2021"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE391G",150000,"07/17/2020","11/14/2020","Correct Sink Holes Manhattan Psychiatric Center New York County","09/24/2020"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE391G",50000,"","","CO#1 75099 additional sinkholes","10/20/2020"
"Original Contract","GROVE ROOFING SERVICES INC","Office of General Services - Design & Construction","DEE436T",300000,"09/28/2020","01/26/2021","Repair damaged roof Building 153 Groveland CF Livingston County","11/25/2020"
"Amendment","GROVE ROOFING SERVICES INC","Office of General Services - Design & Construction","DEE436T",600000,"","","CO#1 75260 Additional roof system repair due to deterioration","12/07/2020"
"Amendment","GROVE ROOFING SERVICES INC","Office of General Services - Design & Construction","DEE436T",0,"","12/25/2021","CO #2 75685 No cost time extension","02/24/2021"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D46076C",461747,"04/30/2020","11/23/2020","Provide Salt Storage Building Niagara County Region 5","04/30/2020"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D46076C",20252,"","","Change order #1 74896 add roof trusses","07/17/2020"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D46076C",15014,"","","CO#2 75052 Rock excavation","12/03/2020"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D46077C",2023742,"05/28/2020","12/16/2020","Erect salt storage buildings DOT subheadquarters Hamilton County","05/28/2020"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D46077C",-18914,"","","CO#1 74905 - Correcting spec conflict","08/19/2020"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D46077C",0,"","01/24/2021","CO#2 74905A NCTE","11/05/2020"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D46084C",1966814,"05/22/2020","12/16/2020","Provide Salt Storage Buildings Various DOT Locations Oswego County","05/22/2020"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D46119C",646217,"05/07/2020","11/29/2020","Provide Salt Storage Building Region 1 Petersburg Rensselaer County","05/07/2020"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D46126C",397827,"05/22/2020","12/19/2020","Provide Salt Storage Building Region 4 Pavilion Genesee County","05/22/2020"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DEE416G",300000,"08/11/2020","12/09/2020","Repair Underground Hot Water System Leaks Bldgs 11 & 13 Lakeview CF Chautauqua County","10/21/2020"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","DEE416G",0,"","01/06/2021","Change order #1 75514 no cost time extension","02/08/2021"
"Original Contract","H T LYONS","Office of General Services - Design & Construction","D45711H",1966633,"10/01/2020","04/29/2022","Replace Primary Hot Water Pump System Powerhouse Bldg 17 Mid State CF Oneida County","10/01/2020"
"Original Contract","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D46184E",42900,"11/02/2020","07/28/2021","Electrical rehabilitate restroom Troy Armory Rensselaer County","11/02/2020"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46066E",1248000,"09/09/2020","12/01/2021","Provide Natural Gas Standby Generator Joint Forces Headquarters Albany County","09/09/2020"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46066E",-8562,"","","CO#1 76380 final","12/24/2021"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46126E",45900,"05/22/2020","12/19/2020","Provide Salt Storage Building Region 4 Pavilion Genesee County","05/22/2020"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46170E",757000,"04/30/2020","06/01/2021","Provide Unheated Aircraft Hangers Joint Forces Headquarters Latham Albany County","04/30/2020"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46170E",-3053,"","","Change order #1 control #75519 telephone line credit","01/21/2021"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45802P",146200,"03/13/2020","12/28/2020","Provide Driveway & Rehabilitate Parking Lot NYS Academy Of Fire Science Renss. County","03/13/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45802P",0,"","03/28/2021","CO#2 75106 NCTE","08/31/2020"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130H",664000,"04/27/2020","10/26/2021","Provide Classrooms & Office Space Bldg 38 Residential Rehab Unit Cayuga CF Cayuga County","04/27/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130H",0,"","04/04/2022","CO#1 75894 No cost time extension COVID 19 delay","06/16/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130H",1000,"","03/21/2022","CO# 2 76437 Acceleration of project work to decrease time by 14 days & premium time differential","11/10/2021"
